tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,179,1,5.98061732,1614835170,Regular,bf9a8a406f909dcb87d0254732c9232e7286948de9fa684596232da7fdbbe5f4
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,83,1,5.88443447,1614833476,Regular,4b58400fe21cdf8776feb7273d2b304754d2d6d1528b8e298b11c36f9510efbd
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,49,1,5.95507803,1614833476,Regular,3bf1360168005e2836de47d0dbfdcd51b38f0bf66ffb0115445417b60713a0b6
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,142,1,5.98061732,1614833231,Regular,919e28316ab899f034d93206aeddb10483cdd5ac0a3799cc9d9d8e241f10b1a0
6f499f18c114ce4b8919f5904dd7f25897a251d8765f08b4bc1a0dede35990af,-1,4,1,5.98061732,1614832202,Regular,87d38267c3d94d16164c4100c66006c2d5c309027f112541ffa85df6a7682477
33765defbd9fdd29b551f083de9a08f91be7f6cd2008f3cd2013b0fefeda155a,-1,0,1,5.98061732,1614832136,Regular,7152cd98d3a9608d28b39b8a7067aab06e9dc87a93e0cce0b748dc00a243c673
08cfb899aaec5e12a57f121e6a0b4218835aa736a3f73bf273340bb8c6f2649d,-1,2,1,5.98061732,1614832019,Regular,294c689944b81ceeeea576e8b61ef920d8d294f0f8040ff5c35f8e0a85a99b71
22da1120451cce3d974ab9d0ea4428fad0949f5fb7f764986a98d3adb0232d61,-1,1,1,5.98061732,1614830881,Regular,049dd800a7b9b4645473ce1d145f97ac1ac7c220167905c15df1dbb0f532a662
635b8e5339358521e6a767e0aad3c96d6c2cd961ea7f9bfe063e54bb99a9cf47,-1,4,1,5.98061732,1614830315,Regular,c2637d569f4042b302159ffa4b4335f2c146cd9dce7f56a29df14f32fbd04159
635b8e5339358521e6a767e0aad3c96d6c2cd961ea7f9bfe063e54bb99a9cf47,-1,1,1,5.95507803,1614830315,Regular,ebbbcf1158d282fa139dbc061528cf6784ff34a0221e7f9279b697bf7ecccf57
a8bbdb1cad30ec0167e78860f1f9178a82e48ab96699ecc437dafe57d40c5728,-1,1,1,5.95507803,1614829502,Regular,e2b5240699b9bac5131d638c8fcdf6bc4df93e3b0f45a0fdb2ae5702a70e0c46
88886bdfab5945ff106c8dff131ba799c5146194827da17af18c20c25e55a3a7,-1,5,1,5.98061732,1614828598,Regular,3acc73fdadbd17e5d0fbf22ad57bf38d1d81c0a24aba81c95147452a212beb2e
ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85,-1,17,1,5.98061732,1613777177,Regular,4cdf20c609cd3a1516fbaa0d61067e427f210fa4053ed80da0a452f2b7e51b07
e2b5240699b9bac5131d638c8fcdf6bc4df93e3b0f45a0fdb2ae5702a70e0c46,1,3,1,5.95507803,1613567027,Vote,a8bbdb1cad30ec0167e78860f1f9178a82e48ab96699ecc437dafe57d40c5728
ebbbcf1158d282fa139dbc061528cf6784ff34a0221e7f9279b697bf7ecccf57,1,3,1,5.95507803,1613389012,Vote,635b8e5339358521e6a767e0aad3c96d6c2cd961ea7f9bfe063e54bb99a9cf47
3bf1360168005e2836de47d0dbfdcd51b38f0bf66ffb0115445417b60713a0b6,1,3,1,5.95507803,1613373874,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
294c689944b81ceeeea576e8b61ef920d8d294f0f8040ff5c35f8e0a85a99b71,1,3,1,5.98061732,1612622957,Vote,08cfb899aaec5e12a57f121e6a0b4218835aa736a3f73bf273340bb8c6f2649d
049dd800a7b9b4645473ce1d145f97ac1ac7c220167905c15df1dbb0f532a662,1,3,1,5.98061732,1612232672,Vote,22da1120451cce3d974ab9d0ea4428fad0949f5fb7f764986a98d3adb0232d61
c2637d569f4042b302159ffa4b4335f2c146cd9dce7f56a29df14f32fbd04159,1,3,1,5.98061732,1612195678,Vote,635b8e5339358521e6a767e0aad3c96d6c2cd961ea7f9bfe063e54bb99a9cf47
