tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf112e271d26a502bd5263892753cbda50e4b295f760ee997d88429f165ac86,-1,3,1,178.9519136,1552772845,Regular,aa6dccf4f7fc0dd91a8b48885ee66efd90181636e30c178c0113816e2f3d59e8
1f5bdbab5aa9a2349da009085e366777b92251f3b8704dd7d05f045c696e1233,-1,3,1,178.9519136,1552770642,Regular,3c26e170038863c103bad0aa7ff4db896ac2317e53466cc89f097642ecc173d4
8eb4a46cad6e02694c25ca586205f15b86e5639aa56ea1a30a7880b98aeec674,-1,2,1,178.9519136,1552766803,Regular,28ce296c807940a09e842c7ec235381d6728a8e87122a42513f0f07942e2704c
3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9,-1,3,1,178.9519136,1552766341,Regular,d186be9e15cfbfcffcd98d8abd504d40deadd141d1811ecb81092dc498a9a7fe
642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76,-1,2,1,178.9519136,1552765621,Regular,a873ef9d7daea6d385c2b51812fbb3ae5f3ae7641eb3731a3ab03195c21bd66c
9d43dfa9d72e2da4cf7748cdbe850edcc4f6d8d389972dc35c8fbc37551f8cfd,-1,1,1,178.9519136,1552759183,Regular,3bb31798cbf43c51bf9c93291a8cd7228464f995b7d09a7056ec1a3b87b44823
aa6dccf4f7fc0dd91a8b48885ee66efd90181636e30c178c0113816e2f3d59e8,1,2,1,178.9519136,1552570356,Vote,aaf112e271d26a502bd5263892753cbda50e4b295f760ee997d88429f165ac86
3c26e170038863c103bad0aa7ff4db896ac2317e53466cc89f097642ecc173d4,1,2,1,178.9519136,1552532405,Vote,1f5bdbab5aa9a2349da009085e366777b92251f3b8704dd7d05f045c696e1233
28ce296c807940a09e842c7ec235381d6728a8e87122a42513f0f07942e2704c,1,2,1,178.9519136,1552488043,Vote,8eb4a46cad6e02694c25ca586205f15b86e5639aa56ea1a30a7880b98aeec674
d186be9e15cfbfcffcd98d8abd504d40deadd141d1811ecb81092dc498a9a7fe,1,2,1,178.9519136,1552487772,Vote,3630946abe4d7d1e289be38e36e87b7ba780214743e5374e11b184b5b3f267e9
a873ef9d7daea6d385c2b51812fbb3ae5f3ae7641eb3731a3ab03195c21bd66c,1,2,1,178.9519136,1552439205,Vote,642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76
3bb31798cbf43c51bf9c93291a8cd7228464f995b7d09a7056ec1a3b87b44823,1,2,1,178.9519136,1552323411,Vote,9d43dfa9d72e2da4cf7748cdbe850edcc4f6d8d389972dc35c8fbc37551f8cfd
bd850651c74bf850b23155f71c4597e562793ec0f783a99e67a717f042c2d813,-1,2,1,6.66438025,1552211385,Regular,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,1,20,1,6.66438025,1552211228,Regular,bd850651c74bf850b23155f71c4597e562793ec0f783a99e67a717f042c2d813
