tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f,-1,175,1,43.50137511,1621893239,Regular,1948cff6d1d183dbfddc1fd21095b1b34e4b278267b32148e6458a541915a086
1948cff6d1d183dbfddc1fd21095b1b34e4b278267b32148e6458a541915a086,1,3,1,43.50137511,1621640834,Vote,9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f
07e2bb93285a03cbfb63774e332a2707b1a7c72e0b4ae27af7c5b3ceed2ac99a,-1,102,1,43.50137511,1621157262,Regular,856e531ceb9f21fdc59ea2c3cdaf18ea1deecdabbd4ca45e095044779b01de42
856e531ceb9f21fdc59ea2c3cdaf18ea1deecdabbd4ca45e095044779b01de42,1,3,1,43.50137511,1620366271,Vote,07e2bb93285a03cbfb63774e332a2707b1a7c72e0b4ae27af7c5b3ceed2ac99a
ca156ac1ae062a0accc3a102661a82dcdc5e3ab6ab726a737341c892d04397ec,-1,4,1,43.52483437,1619887995,Regular,88f175540f8ffcc1b71d066ce835a605e5c8d795761e9b573bd5276eff6b6f6c
88f175540f8ffcc1b71d066ce835a605e5c8d795761e9b573bd5276eff6b6f6c,1,3,1,43.52483437,1619847284,Vote,ca156ac1ae062a0accc3a102661a82dcdc5e3ab6ab726a737341c892d04397ec
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,28,1,43.52483437,1619687501,Regular,b51fe0c2ac1a0f6939d9132d91c75563c426bb6d84150b2f00ae4446c06aadda
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,43,1,43.52483437,1619645275,Regular,b7878937960c0a978d784629ab2a19fd0ef372db47ffe64f34d4c7ec9d672bb1
b51fe0c2ac1a0f6939d9132d91c75563c426bb6d84150b2f00ae4446c06aadda,1,3,1,43.52483437,1619619371,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
b7878937960c0a978d784629ab2a19fd0ef372db47ffe64f34d4c7ec9d672bb1,1,3,1,43.52483437,1619567559,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
