tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01977a6ea410f5511236c4ce01bab6802252dc7453e5808191116201059f4f7c,-1,0,1,0.0311995,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
01977a6ea410f5511236c4ce01bab6802252dc7453e5808191116201059f4f7c,-1,1,1,13.74759098,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
0aabb2f80b8e95cc608594e2f33f0658e00674d315d84ea294db571d12b6a0fd,-1,0,1,0.0311995,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
0aabb2f80b8e95cc608594e2f33f0658e00674d315d84ea294db571d12b6a0fd,-1,1,1,13.74759098,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
0c213bd78ae648a8ba588a97b2fee07f28ddb4a9130e28bfd27fcc9d3ec18646,-1,1,1,13.74759098,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
0c213bd78ae648a8ba588a97b2fee07f28ddb4a9130e28bfd27fcc9d3ec18646,-1,0,1,0.0311995,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
296c83492a700b59ed61294d024e77b0527a78a6d38ff7c9e620ef81d9b4d5c9,-1,1,1,13.74759098,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
296c83492a700b59ed61294d024e77b0527a78a6d38ff7c9e620ef81d9b4d5c9,-1,0,1,0.0311995,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
516a2a774f9e9d05b1c4c41be78f56eb857c9cde06b703c16884407a0331182c,-1,0,1,0.0311995,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
516a2a774f9e9d05b1c4c41be78f56eb857c9cde06b703c16884407a0331182c,-1,1,1,13.74759098,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
80ff1c4d90e164267d9f159be712e5a60caff615f44bc6b10ca111e0508776c6,-1,0,1,0.0311995,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
80ff1c4d90e164267d9f159be712e5a60caff615f44bc6b10ca111e0508776c6,-1,1,1,13.74759098,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
85cf80bec238324fe0d515f67bcd15c6347ef05a18bfc6228b15b8c1cd7c5773,-1,0,1,0.0311995,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
85cf80bec238324fe0d515f67bcd15c6347ef05a18bfc6228b15b8c1cd7c5773,-1,1,1,13.74759098,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
9a541c9e8c945e0f912285e05a0910490f5a0b5cbe4787fad614d745b03395e8,-1,1,1,13.74759098,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
9a541c9e8c945e0f912285e05a0910490f5a0b5cbe4787fad614d745b03395e8,-1,0,1,0.0311995,1663138052,Ticket,e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1
e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1,1,5,1,13.74759098,1663137980,Regular,9a541c9e8c945e0f912285e05a0910490f5a0b5cbe4787fad614d745b03395e8
e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1,1,6,1,0.0311995,1663137980,Regular,85cf80bec238324fe0d515f67bcd15c6347ef05a18bfc6228b15b8c1cd7c5773
e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1,1,7,1,13.74759098,1663137980,Regular,85cf80bec238324fe0d515f67bcd15c6347ef05a18bfc6228b15b8c1cd7c5773
e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1,1,12,1,0.0311995,1663137980,Regular,296c83492a700b59ed61294d024e77b0527a78a6d38ff7c9e620ef81d9b4d5c9
e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1,1,13,1,13.74759098,1663137980,Regular,296c83492a700b59ed61294d024e77b0527a78a6d38ff7c9e620ef81d9b4d5c9
e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1,1,2,1,0.0311995,1663137980,Regular,80ff1c4d90e164267d9f159be712e5a60caff615f44bc6b10ca111e0508776c6
e8016455ea5ce11d65963fa285f4edfe763f34cf9a4cc357259bb8963c884ce1,1,3,1,13.74759098,1663137980,Regular,80ff1c4d90e164267d9f159be712e5a60caff615f44bc6b10ca111e0508776c6
