tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4a1a746e99b1ba248ab48f3e09ab4bcaab15ba9693f6c7491114b5a4b751fc,-1,1,1,156.24512213,1557051818,Ticket,0d756d418f892ddcb4e733e6c5dd13205ba30f11c2209635d0aa54e001cac130
0e4a1a746e99b1ba248ab48f3e09ab4bcaab15ba9693f6c7491114b5a4b751fc,-1,0,1,0.12247171,1557051818,Ticket,0d756d418f892ddcb4e733e6c5dd13205ba30f11c2209635d0aa54e001cac130
2163062b56a6392cbdfe83370d6f51c57d27e6cd23772fdc24ab6bbbc7e309bb,-1,0,1,0.12247171,1557051818,Ticket,0d756d418f892ddcb4e733e6c5dd13205ba30f11c2209635d0aa54e001cac130
2163062b56a6392cbdfe83370d6f51c57d27e6cd23772fdc24ab6bbbc7e309bb,-1,1,1,156.24512213,1557051818,Ticket,0d756d418f892ddcb4e733e6c5dd13205ba30f11c2209635d0aa54e001cac130
2ee35b3925d0a5cbb83fff629f3faa024aafc2e64e58949f7b27ecf89acbceb3,-1,1,1,156.24512213,1557051818,Ticket,0d756d418f892ddcb4e733e6c5dd13205ba30f11c2209635d0aa54e001cac130
2ee35b3925d0a5cbb83fff629f3faa024aafc2e64e58949f7b27ecf89acbceb3,-1,0,1,0.12247171,1557051818,Ticket,0d756d418f892ddcb4e733e6c5dd13205ba30f11c2209635d0aa54e001cac130
3de230950e71aacc56ea3b5dab98314865bf46105d66ef47f879b10c8de7eca1,-1,0,1,0.12247171,1557051818,Ticket,0d756d418f892ddcb4e733e6c5dd13205ba30f11c2209635d0aa54e001cac130
3de230950e71aacc56ea3b5dab98314865bf46105d66ef47f879b10c8de7eca1,-1,1,1,156.24512213,1557051818,Ticket,0d756d418f892ddcb4e733e6c5dd13205ba30f11c2209635d0aa54e001cac130
4d6cec0a46587aa455166208eaf0f36611bb59b8f04a740ae4068c06994054b6,-1,0,1,0.12247171,1557051818,Ticket,0d756d418f892ddcb4e733e6c5dd13205ba30f11c2209635d0aa54e001cac130
4d6cec0a46587aa455166208eaf0f36611bb59b8f04a740ae4068c06994054b6,-1,1,1,156.24512213,1557051818,Ticket,0d756d418f892ddcb4e733e6c5dd13205ba30f11c2209635d0aa54e001cac130
