tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055e867ceaf85d9274716f46f64116155b0e38a3f4f923e63858023e97f33f3a,-1,1,1,873.13673519,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
055e867ceaf85d9274716f46f64116155b0e38a3f4f923e63858023e97f33f3a,-1,0,1,0.02836757,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
3365828baf9d1d00be0d88be3c80bd4eb3667ba7d69be1ecc9b6fd37054cd326,-1,0,1,0.02836757,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
3365828baf9d1d00be0d88be3c80bd4eb3667ba7d69be1ecc9b6fd37054cd326,-1,1,1,873.13673519,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
4bf7a2b1275aaf1c49d4fe3a596c446c50228f3603b57c36e684a23d31d7f1d7,-1,0,1,0.02836757,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
4bf7a2b1275aaf1c49d4fe3a596c446c50228f3603b57c36e684a23d31d7f1d7,-1,1,1,873.13673519,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
550498f6ec88b22380c55e4d87d04364c6302774f42ca99d126d829cdbeb61b3,-1,0,1,0.02836757,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
550498f6ec88b22380c55e4d87d04364c6302774f42ca99d126d829cdbeb61b3,-1,1,1,873.13673519,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
557149af0cc3a3220152d986a073b399912d8915b5fde9d6d34503cf1aec06ec,-1,1,1,873.13673519,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
557149af0cc3a3220152d986a073b399912d8915b5fde9d6d34503cf1aec06ec,-1,0,1,0.02836757,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
6e09b4aa833814b45c79bbb78c8a7459c807a988b356162d3148f0208ae4fd0e,-1,1,1,873.13673519,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
6e09b4aa833814b45c79bbb78c8a7459c807a988b356162d3148f0208ae4fd0e,-1,0,1,0.02836757,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
7fe6e4c5fd7eec82c6a74a9ac0477a0dc5d7267d717d91b8161e10146af514a1,-1,1,1,873.13673519,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
7fe6e4c5fd7eec82c6a74a9ac0477a0dc5d7267d717d91b8161e10146af514a1,-1,0,1,0.02836757,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
99103b63ebc75deaa115b13aa93a56f359ef1994ca81a7afb0b1075c4c7aad23,-1,1,1,873.13673519,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
99103b63ebc75deaa115b13aa93a56f359ef1994ca81a7afb0b1075c4c7aad23,-1,0,1,0.02836757,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
a588c497e0975390d9e192c503804715f8afed1efab89a772d6997a68710080b,-1,1,1,873.13673519,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
a588c497e0975390d9e192c503804715f8afed1efab89a772d6997a68710080b,-1,0,1,0.02836757,1671988906,Ticket,e8662d553640712ed998f37bb19060d5871c49c897dbfb507ef4e23e6fa6a99f
