tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,-1,13,1,37.95887817,1553654161,Regular,602d13bbb78810e73cb33bf5b237e45c5352d5ddde3f97fb00a7f9a496026bbd
300a6e2f93ef65c7317984ded2c92196e0532ff8ce76d975fe6040b8203f4692,-1,16,1,37.95887817,1553650703,Regular,f16821252202fa236492524eadb5cfca4e5ee3570e42b0bbbe14bfad174678a9
602d13bbb78810e73cb33bf5b237e45c5352d5ddde3f97fb00a7f9a496026bbd,1,2,1,37.95887817,1553164729,Vote,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
f16821252202fa236492524eadb5cfca4e5ee3570e42b0bbbe14bfad174678a9,1,2,1,37.95887817,1553045572,Vote,300a6e2f93ef65c7317984ded2c92196e0532ff8ce76d975fe6040b8203f4692
f98de7d511ddc75d6efec67c86d7b244f46f64c1ad2ca9b6bcda94cfd6030819,-1,0,1,37.95887817,1552763589,Regular,3fa3b2eb3ec80661ef1f5bada16327f838c34346a151ad8a176a57b19fba8f1d
3fa3b2eb3ec80661ef1f5bada16327f838c34346a151ad8a176a57b19fba8f1d,1,2,1,37.95887817,1552381763,Vote,f98de7d511ddc75d6efec67c86d7b244f46f64c1ad2ca9b6bcda94cfd6030819
0b6e1c28e80e3aba50b44f6b843b015aa714bcca420be58498a1bc69c210b01d,-1,4,1,37.95887817,1552174035,Regular,c1f9f7d6a51fd580e915a56f747721a63c7b1804d2f7faa74dec9344c28da4bd
d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7,-1,13,1,37.95887817,1552157855,Regular,c57073823d516d6bd26e756ed9380186cdb3f6182c26441bfae3f50f901b898e
4baa2e82c6c945f46f3001bd58027994d4e408ef057491023aef7e9a5b565dba,-1,26,1,37.95887817,1552149089,Regular,23c5771b7cd60e43d55e2b07c6907eb628205a09da30b6598529fd1b41808273
fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b,-1,37,1,37.95887817,1552129149,Regular,4389f0f130650c0d83b58f2e8871d30bf9ec303ba9a9024b79177e97ede6ee20
c1f9f7d6a51fd580e915a56f747721a63c7b1804d2f7faa74dec9344c28da4bd,1,2,1,37.95887817,1552079545,Vote,0b6e1c28e80e3aba50b44f6b843b015aa714bcca420be58498a1bc69c210b01d
c57073823d516d6bd26e756ed9380186cdb3f6182c26441bfae3f50f901b898e,1,2,1,37.95887817,1551963988,Vote,d7c6afad58337ebaf5f60f19e21e0ac2f02d38b6b7ed7487b0ee04464c6385c7
23c5771b7cd60e43d55e2b07c6907eb628205a09da30b6598529fd1b41808273,1,2,1,37.95887817,1551475128,Vote,4baa2e82c6c945f46f3001bd58027994d4e408ef057491023aef7e9a5b565dba
4389f0f130650c0d83b58f2e8871d30bf9ec303ba9a9024b79177e97ede6ee20,1,2,1,37.95887817,1551384490,Vote,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
111f2f2e0e926ba3e203f911ab31fb14e72cf2f5caee56f281eb77eb06797e21,-1,0,1,36.18474179,1551266051,Ticket,b8a9e737b2a474839ac94ed9914003639d98dd9cf3f5de9bcd59e28b56908f07
60b9988ff032936ed86d43cee63063c2a38900494fc8a4a4d1babed8961e7b54,-1,0,1,36.18474179,1551266051,Ticket,b8a9e737b2a474839ac94ed9914003639d98dd9cf3f5de9bcd59e28b56908f07
6247662f5a2f642dfedea469d996871c880dec228c705b6eb8b13722669abd6c,-1,0,1,36.18474179,1551266051,Ticket,b8a9e737b2a474839ac94ed9914003639d98dd9cf3f5de9bcd59e28b56908f07
b3ddf88d5624babed10d828855242b0504bd21769e18f78fa4748c2bd6007038,-1,0,1,36.18474179,1551266051,Ticket,b8a9e737b2a474839ac94ed9914003639d98dd9cf3f5de9bcd59e28b56908f07
c634cc335c4d8710df8530ad697359dc681e19a67f7fa658a1a33751687b3b22,-1,0,1,36.18474179,1551266051,Ticket,b8a9e737b2a474839ac94ed9914003639d98dd9cf3f5de9bcd59e28b56908f07
dc534b2433b0c20134c112025deaecef812d343d90486a9484c1afdb663e8efa,-1,0,1,36.18474179,1551266051,Ticket,b8a9e737b2a474839ac94ed9914003639d98dd9cf3f5de9bcd59e28b56908f07
f0b5ae914fe262131452d5c7a1573560cb22d3b295b8f571a582f9d4fdc1850a,-1,0,1,36.18474179,1551266051,Ticket,b8a9e737b2a474839ac94ed9914003639d98dd9cf3f5de9bcd59e28b56908f07
fbf88b11e0941da259e17ec20e5f164d2a7c506903d9d3723ee5d21eaafbe9e4,-1,0,1,36.18474179,1551266051,Ticket,b8a9e737b2a474839ac94ed9914003639d98dd9cf3f5de9bcd59e28b56908f07
