tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da6d795103950fa987786a12ad569606073790364a9dbea304b1c5fe47a8601,-1,0,1,0.07881163,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
2da6d795103950fa987786a12ad569606073790364a9dbea304b1c5fe47a8601,-1,1,1,24.335576,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
46fc725e7e4420bfced18b466c133d6e5230c5c92b6f0f61e2b450993f20b699,-1,1,1,24.335576,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
46fc725e7e4420bfced18b466c133d6e5230c5c92b6f0f61e2b450993f20b699,-1,0,1,0.07881163,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
494e8f1a8624c283fb1bbea59dfcd9079b0b5345b8b94a0ffc65390bc7dbde4a,-1,1,1,24.335576,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
494e8f1a8624c283fb1bbea59dfcd9079b0b5345b8b94a0ffc65390bc7dbde4a,-1,0,1,0.07881163,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
7154fd37d41db4f493f3bdc08fd8a141e1472735ab9ffff324abe3611ec66531,-1,0,1,0.07881163,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
7154fd37d41db4f493f3bdc08fd8a141e1472735ab9ffff324abe3611ec66531,-1,1,1,24.335576,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
78c6be48a917629311ea4fb90c4783fa3e1d438f639998ca6463d05fc1f91f3b,-1,0,1,0.07881163,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
78c6be48a917629311ea4fb90c4783fa3e1d438f639998ca6463d05fc1f91f3b,-1,1,1,24.335576,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
8d8595a915be2e17d39d3f56aafb16be9e21be02f5504cb17d7e1dcb24a9d758,-1,1,1,24.335576,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
8d8595a915be2e17d39d3f56aafb16be9e21be02f5504cb17d7e1dcb24a9d758,-1,0,1,0.07881163,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
9ff8b1867b8ab4202e5204b2d963faec65cccd6c085a6a4d2b9d794318f64d52,-1,1,1,24.335576,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
9ff8b1867b8ab4202e5204b2d963faec65cccd6c085a6a4d2b9d794318f64d52,-1,0,1,0.07881163,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
b54f2bea31fd760c75a331e4586e38fe2ade59a789ea87eab6f38999d0baedaa,-1,1,1,24.335576,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
b54f2bea31fd760c75a331e4586e38fe2ade59a789ea87eab6f38999d0baedaa,-1,0,1,0.07881163,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
cb5a8140c842b2f7dbb6726cc677e83d9964cac28ba3028db6f6f51b1d82078b,-1,1,1,24.335576,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
cb5a8140c842b2f7dbb6726cc677e83d9964cac28ba3028db6f6f51b1d82078b,-1,0,1,0.07881163,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
d65a17645dfff31b3f1091d4557b4217e583a95fa5948492934a0936fe006dcf,-1,1,1,24.335576,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
d65a17645dfff31b3f1091d4557b4217e583a95fa5948492934a0936fe006dcf,-1,0,1,0.07881163,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
dd47be0f198556342ca9cb22ee68a958027a4826da043943f3a3b3a3a8fde3f4,-1,1,1,24.335576,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
dd47be0f198556342ca9cb22ee68a958027a4826da043943f3a3b3a3a8fde3f4,-1,0,1,0.07881163,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
e9ca043a073a5c513e5c0fb9b849a41f721032c61231c8ca3e60b696932649fa,-1,1,1,24.335576,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
e9ca043a073a5c513e5c0fb9b849a41f721032c61231c8ca3e60b696932649fa,-1,0,1,0.07881163,1588708440,Ticket,6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,23,1,24.335576,1588708111,Regular,7154fd37d41db4f493f3bdc08fd8a141e1472735ab9ffff324abe3611ec66531
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,0,1,0.07881163,1588708111,Regular,8d8595a915be2e17d39d3f56aafb16be9e21be02f5504cb17d7e1dcb24a9d758
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,1,1,24.335576,1588708111,Regular,8d8595a915be2e17d39d3f56aafb16be9e21be02f5504cb17d7e1dcb24a9d758
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,8,1,0.07881163,1588708111,Regular,46fc725e7e4420bfced18b466c133d6e5230c5c92b6f0f61e2b450993f20b699
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,9,1,24.335576,1588708111,Regular,46fc725e7e4420bfced18b466c133d6e5230c5c92b6f0f61e2b450993f20b699
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,4,1,0.07881163,1588708111,Regular,b54f2bea31fd760c75a331e4586e38fe2ade59a789ea87eab6f38999d0baedaa
6448ce416e287fc63c45f5ccb393089eb5fbd20c435defb1c84ecfd6d921b09a,1,5,1,24.335576,1588708111,Regular,b54f2bea31fd760c75a331e4586e38fe2ade59a789ea87eab6f38999d0baedaa
