tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,424,1,48.26448643,1581264905,Regular,b6aecd841db5c656e24250a4de1a2775ce7a2d412b9936ad4aafc5213eeb16b5
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,16,1,48.26448643,1581264905,Regular,97a3915e92422f8b683f12071482b4cc4aa72099d24037fc798e298710fc8f11
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,37,1,48.26448643,1581264905,Regular,a1a8999ce773a5c0c30f9d62639a1ba43a9cc40ada7a75670818594d6c41fa1c
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,406,1,48.26448643,1581264905,Regular,1bfbbef36ed5fe0b7d3da73e2bd5494ba18ad7fbbd3f94eb1fb3981831f270a8
1bfbbef36ed5fe0b7d3da73e2bd5494ba18ad7fbbd3f94eb1fb3981831f270a8,1,3,1,48.26448643,1577352679,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
b6aecd841db5c656e24250a4de1a2775ce7a2d412b9936ad4aafc5213eeb16b5,1,3,1,48.26448643,1576643830,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
a1a8999ce773a5c0c30f9d62639a1ba43a9cc40ada7a75670818594d6c41fa1c,1,3,1,48.26448643,1576552468,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
97a3915e92422f8b683f12071482b4cc4aa72099d24037fc798e298710fc8f11,1,3,1,48.26448643,1576320839,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2,-1,10,1,48.30568972,1575707932,Regular,c934e633d1c8c6f7574664a29ea41eb41a39ffb2e04707cb603c91c03791d24c
c934e633d1c8c6f7574664a29ea41eb41a39ffb2e04707cb603c91c03791d24c,1,3,1,48.30568972,1575673401,Vote,783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2
