tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6e25c5f8686888dc3cd14246d70d926c41378ab474b7ea2e8ebcd515b997ec,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
1d6e25c5f8686888dc3cd14246d70d926c41378ab474b7ea2e8ebcd515b997ec,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
287f4a39092546acd3f3e84b1eb29a3bb5f63ec5000fa3f598d018b61d4e1e8d,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
287f4a39092546acd3f3e84b1eb29a3bb5f63ec5000fa3f598d018b61d4e1e8d,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
36821c8cd636694251bfa3dd4d284ca48a36484cbbd514f303becc4378fa4c1f,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
36821c8cd636694251bfa3dd4d284ca48a36484cbbd514f303becc4378fa4c1f,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
3c8160c1a8c7b48dab63febb644ef1eadf0183414ba8e6d0193326797cbb1336,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
3c8160c1a8c7b48dab63febb644ef1eadf0183414ba8e6d0193326797cbb1336,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
4856a41f6eaf65a45b6fed14178c21aa445ab1b11fad7649f5a08956c3a5ed7c,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
4856a41f6eaf65a45b6fed14178c21aa445ab1b11fad7649f5a08956c3a5ed7c,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
4f886ed0d2583753b51193a919da6bf33b4998aa2dae7cda6f118ae1d4cd87ad,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
4f886ed0d2583753b51193a919da6bf33b4998aa2dae7cda6f118ae1d4cd87ad,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
5bf6bf43f5f77b48bf54fe48b3a60d9fe037faaae973597f518a7889d84fb500,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
5bf6bf43f5f77b48bf54fe48b3a60d9fe037faaae973597f518a7889d84fb500,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
65773c13bdd2d3b390db2237e6426ab352f77084060e7d2aa39a050426998780,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
65773c13bdd2d3b390db2237e6426ab352f77084060e7d2aa39a050426998780,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
75e35ca134a7dbdcf7aa9b83adbf0135194babde3a9ddf58c5451603492e1a07,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
75e35ca134a7dbdcf7aa9b83adbf0135194babde3a9ddf58c5451603492e1a07,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
8be7e1757ef2f63168d3e3164243a11ea1905e88b4e5190c12340f6b79a718bd,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
8be7e1757ef2f63168d3e3164243a11ea1905e88b4e5190c12340f6b79a718bd,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
8cd474b392307d0c85063aa31f7af60835255f99e8de0cff19c3b38899fe9e78,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
8cd474b392307d0c85063aa31f7af60835255f99e8de0cff19c3b38899fe9e78,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
b66d0480786d9e8e1ab8ee23b044fd4f65a5082de38b32ea373e985f3c9a8f7f,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
b66d0480786d9e8e1ab8ee23b044fd4f65a5082de38b32ea373e985f3c9a8f7f,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
b7233c5ae89c128d45b5355e1c5e2a1edde5914f89cdf772abf3af2ee8cf424f,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
b7233c5ae89c128d45b5355e1c5e2a1edde5914f89cdf772abf3af2ee8cf424f,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
bfbfcdbc24a73321acb7e170b1cb12f9cb5fb836650986079f943a60b21b36c5,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
bfbfcdbc24a73321acb7e170b1cb12f9cb5fb836650986079f943a60b21b36c5,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
c4b5b77a1728e53772b266cd4c2d342fcee2f1a14fe791de988d62cd49ba2793,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
c4b5b77a1728e53772b266cd4c2d342fcee2f1a14fe791de988d62cd49ba2793,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
d1b44875bff79589be4bf6b4fb8ed2c5afa332aa08dcff134430ebdc1427118f,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
d1b44875bff79589be4bf6b4fb8ed2c5afa332aa08dcff134430ebdc1427118f,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
e40ba301e5eb69bd033acc3c1b7dbc8e23ff9fb90aaae718b84142a7863ea4bc,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
e40ba301e5eb69bd033acc3c1b7dbc8e23ff9fb90aaae718b84142a7863ea4bc,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
f5986f1c2527b2baf74829f6053615490da243d5a8e9234f0570559f81c75207,-1,1,1,44.13702486,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
f5986f1c2527b2baf74829f6053615490da243d5a8e9234f0570559f81c75207,-1,0,1,0.08807124,1582149933,Ticket,021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7
021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7,1,15,1,44.13702486,1582149891,Regular,4856a41f6eaf65a45b6fed14178c21aa445ab1b11fad7649f5a08956c3a5ed7c
021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7,1,4,1,0.08807124,1582149891,Regular,8cd474b392307d0c85063aa31f7af60835255f99e8de0cff19c3b38899fe9e78
021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7,1,5,1,44.13702486,1582149891,Regular,8cd474b392307d0c85063aa31f7af60835255f99e8de0cff19c3b38899fe9e78
021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7,1,6,1,0.08807124,1582149891,Regular,36821c8cd636694251bfa3dd4d284ca48a36484cbbd514f303becc4378fa4c1f
021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7,1,7,1,44.13702486,1582149891,Regular,36821c8cd636694251bfa3dd4d284ca48a36484cbbd514f303becc4378fa4c1f
021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7,1,12,1,0.08807124,1582149891,Regular,bfbfcdbc24a73321acb7e170b1cb12f9cb5fb836650986079f943a60b21b36c5
021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7,1,13,1,44.13702486,1582149891,Regular,bfbfcdbc24a73321acb7e170b1cb12f9cb5fb836650986079f943a60b21b36c5
021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7,1,30,1,0.08807124,1582149891,Regular,1d6e25c5f8686888dc3cd14246d70d926c41378ab474b7ea2e8ebcd515b997ec
021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7,1,31,1,44.13702486,1582149891,Regular,1d6e25c5f8686888dc3cd14246d70d926c41378ab474b7ea2e8ebcd515b997ec
021a48c2abccf7b1987cccff4fb060fd30f6c070231bc5a27487040e3fd381f7,1,32,1,0.08807124,1582149891,Regular,287f4a39092546acd3f3e84b1eb29a3bb5f63ec5000fa3f598d018b61d4e1e8d
