tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140cb5aa86e6083311da914d06d94f88145a092e4aa426f489907847826a3aee,-1,18,1,226.86198446,1567233068,Regular,659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb
0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f,-1,15,1,226.86198446,1567230564,Regular,659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb
0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f,-1,16,1,226.86198446,1567230564,Regular,659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb
0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f,-1,17,1,226.86198446,1567230564,Regular,659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb
0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f,-1,18,1,226.86198446,1567230564,Regular,659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb
0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f,-1,19,1,226.86198446,1567230564,Regular,659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb
0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f,-1,20,1,226.86198446,1567230564,Regular,659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb
0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f,-1,14,1,226.86198446,1567230564,Regular,659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb
0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f,-1,13,1,226.86198446,1567230564,Regular,659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb
659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb,1,8,1,226.86198446,1567229749,Regular,140cb5aa86e6083311da914d06d94f88145a092e4aa426f489907847826a3aee
659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb,1,0,1,226.86198446,1567229749,Regular,0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f
659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb,1,1,1,226.86198446,1567229749,Regular,0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f
659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb,1,2,1,226.86198446,1567229749,Regular,0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f
659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb,1,3,1,226.86198446,1567229749,Regular,0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f
659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb,1,4,1,226.86198446,1567229749,Regular,0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f
659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb,1,5,1,226.86198446,1567229749,Regular,0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f
659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb,1,6,1,226.86198446,1567229749,Regular,0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f
659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb,1,7,1,226.86198446,1567229749,Regular,0adbecf45560df439dcf1c4f3d144891403aae6fc17fc765a6c03fdc2618c18f
