tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,17,1,11.68964196,1614065632,Regular,dae3af20484025fa7d2334c0bd0d4c7b0018b700fd28200debed53ff100b6c90
dae3af20484025fa7d2334c0bd0d4c7b0018b700fd28200debed53ff100b6c90,1,3,1,11.68964196,1613988712,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,4,1,12.7734991,1613481591,Regular,68028223ca967d295e1e4163e97e6f87ce738ae94bfca97eeef6204d8c944fc9
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,26,1,11.68964196,1613478867,Regular,04f429c6a661cafc31f010f8ae644853e4fb9726f2642924bdb7b395f5270bbb
68028223ca967d295e1e4163e97e6f87ce738ae94bfca97eeef6204d8c944fc9,1,3,1,12.7734991,1613426694,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
04f429c6a661cafc31f010f8ae644853e4fb9726f2642924bdb7b395f5270bbb,1,3,1,11.68964196,1613221835,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
9deef700ff68728565a24ac9fb764bb761d535b150ed6e635204cf549ed12983,-1,1,1,11.68964196,1613072878,Regular,f5473d818e87393de5c9fab52e1731441441c010d4c830cda4cfbaf6633645fd
f5473d818e87393de5c9fab52e1731441441c010d4c830cda4cfbaf6633645fd,1,3,1,11.68964196,1613043007,Vote,9deef700ff68728565a24ac9fb764bb761d535b150ed6e635204cf549ed12983
e06fe5253a51d22d0e45b748868a7a1976347894557b6220c084a51f44b13e1f,-1,0,1,12.79917931,1612348267,Regular,54874022f107b04bbcea7d5c1c05b683c4114c3ca2850884971eabb1bc97dd74
54874022f107b04bbcea7d5c1c05b683c4114c3ca2850884971eabb1bc97dd74,1,3,1,12.79917931,1612204586,Vote,e06fe5253a51d22d0e45b748868a7a1976347894557b6220c084a51f44b13e1f
