tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b987328be78032576306f7792f4387348a950362adf68120f106eb0c132501,-1,23,1,21.9802665,1627232477,Regular,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
d0b987328be78032576306f7792f4387348a950362adf68120f106eb0c132501,-1,22,1,0.04991786,1627232477,Regular,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
d0b987328be78032576306f7792f4387348a950362adf68120f106eb0c132501,-1,21,1,21.9802665,1627232477,Regular,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
d0b987328be78032576306f7792f4387348a950362adf68120f106eb0c132501,-1,20,1,0.04991786,1627232477,Regular,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
02befb472a241cbde3d3828f7d88936f3b2b63b3712e8f181d53e86a1b23704c,-1,1,1,21.9802665,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
02befb472a241cbde3d3828f7d88936f3b2b63b3712e8f181d53e86a1b23704c,-1,0,1,0.04991786,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
158e63e46dc40aebad2261db2a3582fb59e0fec4ecc42ff3931077f2eec730cb,-1,1,1,21.9802665,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
158e63e46dc40aebad2261db2a3582fb59e0fec4ecc42ff3931077f2eec730cb,-1,0,1,0.04991786,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
2816604c9f5787ef5ff30d59ce9c7784dfbd0a6d21049e36ea0fcecb28963ffe,-1,1,1,21.9802665,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
2816604c9f5787ef5ff30d59ce9c7784dfbd0a6d21049e36ea0fcecb28963ffe,-1,0,1,0.04991786,1627228654,Ticket,0390eece682bb0ff2eedbefee4ccc91ef0753bb866c9b64bf0d8a5f76b08be9e
