tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00790393e9b973fc42e76c2d5f0ee9e1e437554f441563bb1142a7bc4f4d63f9,-1,0,1,0.0425872,1639770754,Ticket,c5db141ede6cc4ac83ffd0b62bf98d3848a46d7faaea595a3944d465f4a5d275
00790393e9b973fc42e76c2d5f0ee9e1e437554f441563bb1142a7bc4f4d63f9,-1,1,1,17.53802192,1639770754,Ticket,c5db141ede6cc4ac83ffd0b62bf98d3848a46d7faaea595a3944d465f4a5d275
114c707ef58cf9bd0b377f304395fc85c3b3c3aa77a145fd49e61b65f1a561c9,-1,1,1,17.53802192,1639770754,Ticket,c5db141ede6cc4ac83ffd0b62bf98d3848a46d7faaea595a3944d465f4a5d275
114c707ef58cf9bd0b377f304395fc85c3b3c3aa77a145fd49e61b65f1a561c9,-1,0,1,0.0425872,1639770754,Ticket,c5db141ede6cc4ac83ffd0b62bf98d3848a46d7faaea595a3944d465f4a5d275
1313642042d9b5e5c4f2bd596f7c7e2141bc2bcff91dab1f52460f427d25ec10,-1,0,1,0.0425872,1639770754,Ticket,c5db141ede6cc4ac83ffd0b62bf98d3848a46d7faaea595a3944d465f4a5d275
1313642042d9b5e5c4f2bd596f7c7e2141bc2bcff91dab1f52460f427d25ec10,-1,1,1,17.53802192,1639770754,Ticket,c5db141ede6cc4ac83ffd0b62bf98d3848a46d7faaea595a3944d465f4a5d275
1855c7a6b69a320877f9f492e6ebd824a1b7c90296df916d3a8886657fb511b4,-1,1,1,17.53802192,1639770754,Ticket,c5db141ede6cc4ac83ffd0b62bf98d3848a46d7faaea595a3944d465f4a5d275
1855c7a6b69a320877f9f492e6ebd824a1b7c90296df916d3a8886657fb511b4,-1,0,1,0.0425872,1639770754,Ticket,c5db141ede6cc4ac83ffd0b62bf98d3848a46d7faaea595a3944d465f4a5d275
80294d4e83d62893c48e5226325470044f9d4beacd17c6542371f13bcb955299,-1,0,1,0.0425872,1639770754,Ticket,c5db141ede6cc4ac83ffd0b62bf98d3848a46d7faaea595a3944d465f4a5d275
80294d4e83d62893c48e5226325470044f9d4beacd17c6542371f13bcb955299,-1,1,1,17.53802192,1639770754,Ticket,c5db141ede6cc4ac83ffd0b62bf98d3848a46d7faaea595a3944d465f4a5d275
a6d32708dbcb746c36f8c3cdb77b6e95bda7153ce404f286acb80d166d934b4d,-1,0,1,0.0425872,1639770754,Ticket,c5db141ede6cc4ac83ffd0b62bf98d3848a46d7faaea595a3944d465f4a5d275
a6d32708dbcb746c36f8c3cdb77b6e95bda7153ce404f286acb80d166d934b4d,-1,1,1,17.53802192,1639770754,Ticket,c5db141ede6cc4ac83ffd0b62bf98d3848a46d7faaea595a3944d465f4a5d275
ab01e87ebdad8116018ed3e4e4185019798f175a6fe7efdb65ad1f3252392aa4,-1,0,1,0.0425872,1639770754,Ticket,c5db141ede6cc4ac83ffd0b62bf98d3848a46d7faaea595a3944d465f4a5d275
