tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b300e5868f1268483e09b18c74b47d7f67b72a8ffa2340ba87ddb1f83c1c9a8,-1,0,1,1037.09924535,1687857837,Ticket,e924e5d41f5f5b06e37559d54ac7e740f109a65fa9e74f1f7ba78b6c0b67f73c
6cc75efa59ac33c48633dad05c984011c11b2320cbe40c6c0c3d78c81686fee7,-1,0,1,1037.09924535,1687857837,Ticket,e924e5d41f5f5b06e37559d54ac7e740f109a65fa9e74f1f7ba78b6c0b67f73c
8d2418c14ebf278e5dd3619548d3777700fa74ca25eef1b3bb0d08460c7d017e,-1,0,1,1037.09924535,1687857837,Ticket,e924e5d41f5f5b06e37559d54ac7e740f109a65fa9e74f1f7ba78b6c0b67f73c
b0d37af9bf35e75701e064413324e89425636ea202ea029a1db26f6c45932d70,-1,0,1,1037.09924535,1687857837,Ticket,e924e5d41f5f5b06e37559d54ac7e740f109a65fa9e74f1f7ba78b6c0b67f73c
ba4c7caf5943564355ffdda51cade15b69fd4f862359c88f328914cac64189f9,-1,0,1,1037.09924535,1687857837,Ticket,e924e5d41f5f5b06e37559d54ac7e740f109a65fa9e74f1f7ba78b6c0b67f73c
e924e5d41f5f5b06e37559d54ac7e740f109a65fa9e74f1f7ba78b6c0b67f73c,1,3,1,1037.09924535,1687857812,Regular,6cc75efa59ac33c48633dad05c984011c11b2320cbe40c6c0c3d78c81686fee7
e924e5d41f5f5b06e37559d54ac7e740f109a65fa9e74f1f7ba78b6c0b67f73c,1,4,1,1037.09924535,1687857812,Regular,ba4c7caf5943564355ffdda51cade15b69fd4f862359c88f328914cac64189f9
e924e5d41f5f5b06e37559d54ac7e740f109a65fa9e74f1f7ba78b6c0b67f73c,1,0,1,1037.09924535,1687857812,Regular,8d2418c14ebf278e5dd3619548d3777700fa74ca25eef1b3bb0d08460c7d017e
e924e5d41f5f5b06e37559d54ac7e740f109a65fa9e74f1f7ba78b6c0b67f73c,1,1,1,1037.09924535,1687857812,Regular,0b300e5868f1268483e09b18c74b47d7f67b72a8ffa2340ba87ddb1f83c1c9a8
e924e5d41f5f5b06e37559d54ac7e740f109a65fa9e74f1f7ba78b6c0b67f73c,1,2,1,1037.09924535,1687857812,Regular,b0d37af9bf35e75701e064413324e89425636ea202ea029a1db26f6c45932d70
