tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0848d24026109b50c39a69dd5c430b05794f99735b93d2186657d474d50c2dbb,-1,1,1,23.31910109,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
0848d24026109b50c39a69dd5c430b05794f99735b93d2186657d474d50c2dbb,-1,0,1,0.07866459,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
21adb4d72828b52e036cad2bda16b61a7d7a8e9a12cdc4c31e6f5f021271bcf5,-1,1,1,23.31910109,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
21adb4d72828b52e036cad2bda16b61a7d7a8e9a12cdc4c31e6f5f021271bcf5,-1,0,1,0.07866459,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
23810509f1374d4b771e3cc0799adc6547e57f967703caa8a1246362cd923b6a,-1,1,1,23.31910109,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
23810509f1374d4b771e3cc0799adc6547e57f967703caa8a1246362cd923b6a,-1,0,1,0.07866459,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
2aeecc3780f246e0e3f5d9f8b2003a10527351b85023e6377a64eca0622b0234,-1,1,1,23.31910109,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
2aeecc3780f246e0e3f5d9f8b2003a10527351b85023e6377a64eca0622b0234,-1,0,1,0.07866459,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
3ec0c5879e06ad402eb6cd653e08a1f6738a08404d2cdb2d839bfcbe4a4e6da5,-1,1,1,23.31910109,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
3ec0c5879e06ad402eb6cd653e08a1f6738a08404d2cdb2d839bfcbe4a4e6da5,-1,0,1,0.07866459,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
44475fd22d451990d37a705c236b550099fa66cabf64990ebbc09e380419d949,-1,1,1,23.31910109,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
44475fd22d451990d37a705c236b550099fa66cabf64990ebbc09e380419d949,-1,0,1,0.07866459,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
7cb6fc4625d712f91c443f5b7be43bcafbc051c601ba6d7b1fcf6fe296cc3d93,-1,0,1,0.07866459,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
7cb6fc4625d712f91c443f5b7be43bcafbc051c601ba6d7b1fcf6fe296cc3d93,-1,1,1,23.31910109,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
8106859a5ae508221e58bb6585917f7ff5436142e7e687c5020b371ad74df183,-1,1,1,23.31910109,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
8106859a5ae508221e58bb6585917f7ff5436142e7e687c5020b371ad74df183,-1,0,1,0.07866459,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
9256635173166168c909276328ec06e4131b04f307ede5a5a2aeb8960177bd43,-1,0,1,0.07866459,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
9256635173166168c909276328ec06e4131b04f307ede5a5a2aeb8960177bd43,-1,1,1,23.31910109,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
bed8e43ca2c0dd5f4dae6daa4ee5745178ebd74b474a563235f8c31c52c25e0b,-1,1,1,23.31910109,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
bed8e43ca2c0dd5f4dae6daa4ee5745178ebd74b474a563235f8c31c52c25e0b,-1,0,1,0.07866459,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
c68c21b7f84d0857f547e7a35722bf9ae0cd1ee38b6361acff8b9f07bf68a19a,-1,0,1,0.07866459,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
c68c21b7f84d0857f547e7a35722bf9ae0cd1ee38b6361acff8b9f07bf68a19a,-1,1,1,23.31910109,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
d06bb4f39c30b274a1b5c16cc0d8244f837fa8a6c30478f07637cd6d498982ce,-1,1,1,23.31910109,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
d06bb4f39c30b274a1b5c16cc0d8244f837fa8a6c30478f07637cd6d498982ce,-1,0,1,0.07866459,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
f6898139c34c4f166e1df122a4a3778b9138bb72d3c4dbf06afde6de45f2b623,-1,0,1,0.07866459,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
f6898139c34c4f166e1df122a4a3778b9138bb72d3c4dbf06afde6de45f2b623,-1,1,1,23.31910109,1588733592,Ticket,c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,25,1,23.31910109,1588733577,Regular,9256635173166168c909276328ec06e4131b04f307ede5a5a2aeb8960177bd43
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,14,1,0.07866459,1588733577,Regular,7cb6fc4625d712f91c443f5b7be43bcafbc051c601ba6d7b1fcf6fe296cc3d93
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,15,1,23.31910109,1588733577,Regular,7cb6fc4625d712f91c443f5b7be43bcafbc051c601ba6d7b1fcf6fe296cc3d93
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,12,1,0.07866459,1588733577,Regular,2aeecc3780f246e0e3f5d9f8b2003a10527351b85023e6377a64eca0622b0234
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,13,1,23.31910109,1588733577,Regular,2aeecc3780f246e0e3f5d9f8b2003a10527351b85023e6377a64eca0622b0234
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,22,1,0.07866459,1588733577,Regular,f6898139c34c4f166e1df122a4a3778b9138bb72d3c4dbf06afde6de45f2b623
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,23,1,23.31910109,1588733577,Regular,f6898139c34c4f166e1df122a4a3778b9138bb72d3c4dbf06afde6de45f2b623
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,10,1,0.07866459,1588733577,Regular,8106859a5ae508221e58bb6585917f7ff5436142e7e687c5020b371ad74df183
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,11,1,23.31910109,1588733577,Regular,8106859a5ae508221e58bb6585917f7ff5436142e7e687c5020b371ad74df183
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,8,1,0.07866459,1588733577,Regular,bed8e43ca2c0dd5f4dae6daa4ee5745178ebd74b474a563235f8c31c52c25e0b
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,9,1,23.31910109,1588733577,Regular,bed8e43ca2c0dd5f4dae6daa4ee5745178ebd74b474a563235f8c31c52c25e0b
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,4,1,0.07866459,1588733577,Regular,c68c21b7f84d0857f547e7a35722bf9ae0cd1ee38b6361acff8b9f07bf68a19a
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,5,1,23.31910109,1588733577,Regular,c68c21b7f84d0857f547e7a35722bf9ae0cd1ee38b6361acff8b9f07bf68a19a
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,20,1,0.07866459,1588733577,Regular,21adb4d72828b52e036cad2bda16b61a7d7a8e9a12cdc4c31e6f5f021271bcf5
c0d3a6b1e2a382f91c05e8b97954032dcb1332b355d4c8e8a141716d5f4bff62,1,21,1,23.31910109,1588733577,Regular,21adb4d72828b52e036cad2bda16b61a7d7a8e9a12cdc4c31e6f5f021271bcf5
