tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
849aa14f14ffc5b56cdee9de9da97a4d5e8f8ec2b658c9077b9a7ea13cad106f,-1,20,1,42.88447856,1578698069,Regular,dc291561905d8a5a72a2bbda5dfb716701feacf5118a9d0733259d4e045ef9e2
dc291561905d8a5a72a2bbda5dfb716701feacf5118a9d0733259d4e045ef9e2,1,3,1,42.88447856,1578143046,Vote,849aa14f14ffc5b56cdee9de9da97a4d5e8f8ec2b658c9077b9a7ea13cad106f
0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14,-1,10,1,41.59033209,1575828591,Regular,7016ca631ecebd50274d17e54a1ab5f7019ab2996ca2284a1f6c42d12ff078c5
a8049ebf63edf53ed475416ceac9d569b9af26b1e9fe45fa876f9380ea818858,-1,5,1,41.59033209,1575774686,Regular,75f71bf7434c8833daa51bfd9c58b93f8eae519657ef631e22aa4a8096c0519e
50cfbff1029e085f65fd90b3b56a6222e066b54ca15195d1c7786ffb55250afb,-1,5,1,41.59033209,1575746359,Regular,5847002f38270d9387f8f7dbb23c5737f7dbe6de373c4ce00df8c5de16dfac84
01feb0392b39b64f621680ec11e4700824cb2f66a151cc446823b71fe94c8893,-1,8,1,42.92567125,1575688569,Regular,b27550327de8d1dda3ec7b54a8f977e8e14db8d1dd087aca22fc87000c00885a
b9a3d0f5a4c8f981b76e0febf3a2056ba9fd3048becee5ce10b777c4dcd681f8,-1,7,1,42.92567125,1575676716,Regular,2d7fe8d806a0151b3316447561550b3b518bfc84c569f64bfcdb79f18a20a546
d30a1627171a4b4b9119ec9c28c6d058e0d0d1cd752ca9554693614b98d693f3,-1,5,1,42.92567126,1575636231,Regular,957105aaa3b7f173a72ac220fb01ca368ea9f1beae59f0e1e5adbb12f6eef727
b27550327de8d1dda3ec7b54a8f977e8e14db8d1dd087aca22fc87000c00885a,1,3,1,42.92567125,1575630073,Vote,01feb0392b39b64f621680ec11e4700824cb2f66a151cc446823b71fe94c8893
7d44465cf2b3e73597dcd911dcccedffdb4b7ceac257b1c1028c1c30a1c8e57e,-1,12,1,42.92567125,1575585402,Regular,f0dda75a7932e4dfb2202712a4d39c3ce859a6aad4b4dd89b328ad57f0eb8a02
957105aaa3b7f173a72ac220fb01ca368ea9f1beae59f0e1e5adbb12f6eef727,1,3,1,42.92567126,1575427503,Vote,d30a1627171a4b4b9119ec9c28c6d058e0d0d1cd752ca9554693614b98d693f3
2d7fe8d806a0151b3316447561550b3b518bfc84c569f64bfcdb79f18a20a546,1,3,1,42.92567125,1575276591,Vote,b9a3d0f5a4c8f981b76e0febf3a2056ba9fd3048becee5ce10b777c4dcd681f8
f0dda75a7932e4dfb2202712a4d39c3ce859a6aad4b4dd89b328ad57f0eb8a02,1,3,1,42.92567125,1575267817,Vote,7d44465cf2b3e73597dcd911dcccedffdb4b7ceac257b1c1028c1c30a1c8e57e
75f71bf7434c8833daa51bfd9c58b93f8eae519657ef631e22aa4a8096c0519e,1,1,1,41.59033209,1574856145,Revocation,a8049ebf63edf53ed475416ceac9d569b9af26b1e9fe45fa876f9380ea818858
5847002f38270d9387f8f7dbb23c5737f7dbe6de373c4ce00df8c5de16dfac84,1,1,1,41.59033209,1574856007,Revocation,50cfbff1029e085f65fd90b3b56a6222e066b54ca15195d1c7786ffb55250afb
7016ca631ecebd50274d17e54a1ab5f7019ab2996ca2284a1f6c42d12ff078c5,1,1,1,41.59033209,1574525144,Revocation,0a7bb77855ec2a75d54c5c1975fd7e10e66e32991a8ca404bfd70504baa4cd14
c26a5424ebcd0f063486315d43f61464a7f85756e2e8b31e710f4dc270a01f53,-1,8,1,42.92567125,1574407487,Regular,2671ce319d429458ea62e55fff253266963538845f278f8351cdeba3ff0e0056
5a10260124ef15d25128d369fe8c69b36dd3f3e6af27e3f2266f0d701ec9be7e,-1,18,1,42.92567126,1574388034,Regular,85bfc7dc0508543e2ba6481f552ba4b61c347163349b59727a4ee7ae7e6e0725
2671ce319d429458ea62e55fff253266963538845f278f8351cdeba3ff0e0056,1,3,1,42.92567125,1574376801,Vote,c26a5424ebcd0f063486315d43f61464a7f85756e2e8b31e710f4dc270a01f53
85bfc7dc0508543e2ba6481f552ba4b61c347163349b59727a4ee7ae7e6e0725,1,3,1,42.92567126,1574263388,Vote,5a10260124ef15d25128d369fe8c69b36dd3f3e6af27e3f2266f0d701ec9be7e
c57f9144e0330e4df8c4bb28fee813af2e4676d63223872e8848013c0e325080,-1,0,1,4.2028869,1573758871,Regular,658fca20a533cdc1a51ba86820c4827c0f58b6050b2c3b425a913f46c4801a2f
658fca20a533cdc1a51ba86820c4827c0f58b6050b2c3b425a913f46c4801a2f,1,40,1,4.2028869,1573758575,Regular,c57f9144e0330e4df8c4bb28fee813af2e4676d63223872e8848013c0e325080
