tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c149466bcaa135f83d06b9bd74722de9a7a69d995cd76a980c7169703369d1cb,-1,5,1,81.53563446,1621117147,Regular,f699d237d4d35e8bcff36dd1b6fbadc63fe2c7cbd8531e529ef10172ed460544
f699d237d4d35e8bcff36dd1b6fbadc63fe2c7cbd8531e529ef10172ed460544,1,3,1,81.53563446,1618407504,Vote,c149466bcaa135f83d06b9bd74722de9a7a69d995cd76a980c7169703369d1cb
08acc59a235441a6932ed66091e21776decdc943d608e4549fc6e1040391ab13,-1,1,1,80.77529334,1614421152,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
08acc59a235441a6932ed66091e21776decdc943d608e4549fc6e1040391ab13,-1,0,1,0.05960977,1614421152,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
4432cdc60497c3d394458196889c81271904302c0702c5a9180c01c34f4d6626,-1,1,1,80.77529334,1614421152,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
4432cdc60497c3d394458196889c81271904302c0702c5a9180c01c34f4d6626,-1,0,1,0.05960977,1614421152,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
6f3d9cf47af5c5e37ccf368b39e6bc66c52e98d6d4d8a7a4b302efba6c102a16,-1,0,1,0.05960977,1614421152,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
6f3d9cf47af5c5e37ccf368b39e6bc66c52e98d6d4d8a7a4b302efba6c102a16,-1,1,1,80.77529334,1614421152,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
843000a6a7071d63003f7265e564e8a0690631421082433ffdece73c31786c91,-1,0,1,0.05960977,1614421152,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
843000a6a7071d63003f7265e564e8a0690631421082433ffdece73c31786c91,-1,1,1,80.77529334,1614421152,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
d16ad7cdfacf62a25b426ded589226c70c889d1414ca0147cb3c93571b6d40dc,-1,0,1,0.05960977,1614421152,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
d16ad7cdfacf62a25b426ded589226c70c889d1414ca0147cb3c93571b6d40dc,-1,1,1,80.77529334,1614421152,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
09f09b4c98cba571f88a6585d3e13ea7bdcd65d8f68c1fc355a6bb56063c4f1f,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
09f09b4c98cba571f88a6585d3e13ea7bdcd65d8f68c1fc355a6bb56063c4f1f,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
1d5ea4253790b089ed9ebf45125dcb57233ae066b0c9806dba365685c53eb44c,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
1d5ea4253790b089ed9ebf45125dcb57233ae066b0c9806dba365685c53eb44c,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
290d2221eaa8827a93100a81dab49e9560de3f545b70ee6c7ca007c40fd741be,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
290d2221eaa8827a93100a81dab49e9560de3f545b70ee6c7ca007c40fd741be,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
41644f5130ea3035df6564815b8ee39fa4a345efa0ffcf7bf6f3235a02043e77,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
41644f5130ea3035df6564815b8ee39fa4a345efa0ffcf7bf6f3235a02043e77,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
458b6d0a3ca4796af9b96c2fae909015adbf9c33b9afc48fb53809d39b9cc8f0,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
458b6d0a3ca4796af9b96c2fae909015adbf9c33b9afc48fb53809d39b9cc8f0,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
471dd12cb9198838f0bd473532da8a1476e6f3ecbd0a9cb50cdf74f6517f85a2,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
471dd12cb9198838f0bd473532da8a1476e6f3ecbd0a9cb50cdf74f6517f85a2,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
4d2d9ddb5c25c02fa6201704149650ef660d5882dad9fdc6fe76500faf7a6052,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
4d2d9ddb5c25c02fa6201704149650ef660d5882dad9fdc6fe76500faf7a6052,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
5daf2a89849e130c6bc988d9d105dc801c0316f37be5d59e4e970415347251d3,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
5daf2a89849e130c6bc988d9d105dc801c0316f37be5d59e4e970415347251d3,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
6f1a925422ce9b6f3b6147f6ac85311f13cbd9155a4d83e243cb4d3d8a23478d,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
6f1a925422ce9b6f3b6147f6ac85311f13cbd9155a4d83e243cb4d3d8a23478d,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
6f67e060f5d98f092ea8a9aa0bbefe49075428bfefaf6de3f9d0395f81e49bde,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
6f67e060f5d98f092ea8a9aa0bbefe49075428bfefaf6de3f9d0395f81e49bde,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
8bc6460be432bfd89b31e447990edc62decc11081b552b31c10882eefde078a0,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
8bc6460be432bfd89b31e447990edc62decc11081b552b31c10882eefde078a0,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
8cb3bc4d68e68c7efe694c3d7253f6bea595ae251beb7e8cb06ee881cedf8c96,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
8cb3bc4d68e68c7efe694c3d7253f6bea595ae251beb7e8cb06ee881cedf8c96,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
9c6129602daa1bbe512aee274c62fd0f673e5b1403ec6a00bc51c199ac3920cd,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
9c6129602daa1bbe512aee274c62fd0f673e5b1403ec6a00bc51c199ac3920cd,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
9de1e2d5d0085290b89882e9900984128c7e753437c8d30ded7804e431db3af0,-1,1,1,80.77529334,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
9de1e2d5d0085290b89882e9900984128c7e753437c8d30ded7804e431db3af0,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
a3d49d7dfaf4d6550713a11f77f8f8e91047b583c59ce44aa14d70917f81df67,-1,0,1,0.05960977,1614421100,Ticket,e348d4e59f260c520a727b3bedbdff108143ae502eab77658715af260c3cc665
