tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92,-1,17,1,149.52804574,1557755993,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92,-1,18,1,0.12241428,1557755993,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92,-1,19,1,149.52804574,1557755993,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92,-1,20,1,0.12241428,1557755993,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92,-1,21,1,149.52804574,1557755993,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92,-1,22,1,0.12241428,1557755993,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92,-1,23,1,149.52804574,1557755993,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92,-1,15,1,149.52804574,1557755993,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92,-1,16,1,0.12241428,1557755993,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395,-1,15,1,149.52804574,1557755811,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395,-1,16,1,0.12241428,1557755811,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395,-1,18,1,0.12241428,1557755811,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395,-1,17,1,149.52804574,1557755811,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395,-1,10,1,0.12241428,1557755811,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395,-1,9,1,149.52804574,1557755811,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395,-1,11,1,149.52804574,1557755811,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395,-1,8,1,0.12241428,1557755811,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395,-1,7,1,149.52804574,1557755811,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395,-1,12,1,0.12241428,1557755811,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395,-1,13,1,149.52804574,1557755811,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
d75742155f2048f7299afed0c3e8b109de7f01bb6d9a438b35adc03609a7d395,-1,14,1,0.12241428,1557755811,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
42348e92f77a21c48700a2589b9e5bacc694d233d1d1ef1fee37a7d20874e396,-1,14,1,0.12241428,1557755738,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
42348e92f77a21c48700a2589b9e5bacc694d233d1d1ef1fee37a7d20874e396,-1,32,1,0.12241428,1557755738,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
42348e92f77a21c48700a2589b9e5bacc694d233d1d1ef1fee37a7d20874e396,-1,31,1,149.52804574,1557755738,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
42348e92f77a21c48700a2589b9e5bacc694d233d1d1ef1fee37a7d20874e396,-1,30,1,0.12241428,1557755738,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
42348e92f77a21c48700a2589b9e5bacc694d233d1d1ef1fee37a7d20874e396,-1,29,1,149.52804574,1557755738,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
42348e92f77a21c48700a2589b9e5bacc694d233d1d1ef1fee37a7d20874e396,-1,28,1,0.12241428,1557755738,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
42348e92f77a21c48700a2589b9e5bacc694d233d1d1ef1fee37a7d20874e396,-1,27,1,149.52804574,1557755738,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
42348e92f77a21c48700a2589b9e5bacc694d233d1d1ef1fee37a7d20874e396,-1,26,1,0.12241428,1557755738,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
42348e92f77a21c48700a2589b9e5bacc694d233d1d1ef1fee37a7d20874e396,-1,25,1,149.52804574,1557755738,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
42348e92f77a21c48700a2589b9e5bacc694d233d1d1ef1fee37a7d20874e396,-1,24,1,0.12241428,1557755738,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
42348e92f77a21c48700a2589b9e5bacc694d233d1d1ef1fee37a7d20874e396,-1,23,1,149.52804574,1557755738,Regular,c39d1d9a430134ce48c6e031152e0d9d8014931e66e6e3763d5bde4d5c28e1b4
