tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59,-1,6,1,149.65037856,1557755738,Regular,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59,-1,9,1,149.65037856,1557755738,Regular,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59,-1,8,1,149.65037856,1557755738,Regular,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59,-1,7,1,149.65037856,1557755738,Regular,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59,-1,0,1,149.65037856,1557755738,Regular,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59,-1,1,1,149.65037856,1557755738,Regular,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59,-1,2,1,149.65037856,1557755738,Regular,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59,-1,3,1,149.65037856,1557755738,Regular,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59,-1,4,1,149.65037856,1557755738,Regular,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59,-1,5,1,149.65037856,1557755738,Regular,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
1e259c72134531dfb98f771044013bf5cd5512088da1b2e4bdc6d667b6cc1b3b,-1,0,1,149.65037856,1557753559,Ticket,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
85baeba8b84ed2ceeb57d7fb525e320b17cc5df5ea84c06d308135e64365e99e,-1,0,1,149.65037856,1557753559,Ticket,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
a208acc2d7f5c9d7ecdcef11b187ae78fff5b3da9c706c5184d40b6721569aae,-1,0,1,149.65037856,1557753559,Ticket,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
f7aa1d8218ac6554c2ec1a56a67c44123364a614fc718563e70531824c43d3eb,-1,0,1,149.65037856,1557753559,Ticket,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
fae8cfe38cbaeca4525c5638d4407ef3101f7dc281a80f0e4ff94e279078b63f,-1,0,1,149.65037856,1557753559,Ticket,a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f
a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f,1,13,1,149.65037856,1557753516,Regular,b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59
a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f,1,12,1,149.65037856,1557753516,Regular,f7aa1d8218ac6554c2ec1a56a67c44123364a614fc718563e70531824c43d3eb
a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f,1,11,1,149.65037856,1557753516,Regular,1e259c72134531dfb98f771044013bf5cd5512088da1b2e4bdc6d667b6cc1b3b
a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f,1,10,1,149.65037856,1557753516,Regular,fae8cfe38cbaeca4525c5638d4407ef3101f7dc281a80f0e4ff94e279078b63f
a24c403ab46406b5188eb0cc469eba7cbc28f6a9101fe6060c9255d6467fd94f,1,14,1,149.65037856,1557753516,Regular,85baeba8b84ed2ceeb57d7fb525e320b17cc5df5ea84c06d308135e64365e99e
