tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,12,1,24.17891769,1616509086,Regular,0c0a6b622a65232c7ef70e9b029cabe9cd6b94abf23831ea0deadabc000c9192
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,46,1,24.17891769,1614420038,Regular,9b04970b8cf41bb6cf9bd688f762190d1dd198597cb11a21acb58a3fc07f4df0
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,228,1,24.15151885,1614150773,Regular,f1dde8da35fdeda7eafe34bf4ddfacd3a09d9acb8f71f3135d58ba6cd6bc5d74
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,173,1,24.17891769,1614096208,Regular,9a6f7744fb13d1b130164fa545066edf97b3b72f76331ccbbf8bd70d54e5606a
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,445,1,24.15151885,1614095832,Regular,d4353a216f56dd7b58cdb2740caf9a489e12b5620c28f861523d662c81671855
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,337,1,24.17891769,1614095627,Regular,0a98016fdfd5188c54cb9b6bed98089b8fb7bba593c6244fa8f14f377b0e4d66
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,125,1,24.12496522,1614061471,Regular,1817040ff2c667d6847d34fdf8e3b43e11b553b707b3aecddd4c0bce70778f36
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,276,1,24.17891769,1614059604,Regular,e527176b75e1a194245dc99d5a29c44834c6bfec7b3a8b688ef679366d45022a
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,340,1,24.17891769,1614059604,Regular,7b2ced871353c9ab88220023c7b77422ca84612c7cfdb9fe7cc021f0440a022b
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,318,1,24.17891769,1614059604,Regular,a563518f573fb01587fc91cc2109e94fe148e3bee6bd6a33319a59d932ccaa2a
1817040ff2c667d6847d34fdf8e3b43e11b553b707b3aecddd4c0bce70778f36,1,3,1,24.12496522,1611905579,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
f1dde8da35fdeda7eafe34bf4ddfacd3a09d9acb8f71f3135d58ba6cd6bc5d74,1,3,1,24.15151885,1608827162,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
d4353a216f56dd7b58cdb2740caf9a489e12b5620c28f861523d662c81671855,1,3,1,24.15151885,1608711884,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
a563518f573fb01587fc91cc2109e94fe148e3bee6bd6a33319a59d932ccaa2a,1,3,1,24.17891769,1607564590,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
e527176b75e1a194245dc99d5a29c44834c6bfec7b3a8b688ef679366d45022a,1,3,1,24.17891769,1607465323,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
0c0a6b622a65232c7ef70e9b029cabe9cd6b94abf23831ea0deadabc000c9192,1,3,1,24.17891769,1607373962,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
7b2ced871353c9ab88220023c7b77422ca84612c7cfdb9fe7cc021f0440a022b,1,3,1,24.17891769,1607088827,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
9b04970b8cf41bb6cf9bd688f762190d1dd198597cb11a21acb58a3fc07f4df0,1,3,1,24.17891769,1607078360,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
0a98016fdfd5188c54cb9b6bed98089b8fb7bba593c6244fa8f14f377b0e4d66,1,3,1,24.17891769,1606971897,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
9a6f7744fb13d1b130164fa545066edf97b3b72f76331ccbbf8bd70d54e5606a,1,3,1,24.17891769,1606833782,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
7f97b411e9d57383f6157a282ab9c24f8771294b28346a9e9325901813dbadc5,-1,1,1,5.49078619,1606696523,Regular,9de83f4e2f32e40da16c925f40cd07796d8fdc0d07611ced2e6880b6f0c87da5
9de83f4e2f32e40da16c925f40cd07796d8fdc0d07611ced2e6880b6f0c87da5,1,40,1,5.49078619,1606696510,Regular,7f97b411e9d57383f6157a282ab9c24f8771294b28346a9e9325901813dbadc5
