tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,220,1,14.98804155,1614182377,Regular,7d93db3836253e91aec466dddcd7b25f56ca3a74f267680c4a4f3803b35e6788
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,290,1,15.0153948,1614096208,Regular,8e4175fbb1acf3a4e39acc2e465fb6f7df94f7f7c04940ed4c062ef37a4ebb6c
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,135,1,15.0153948,1614061471,Regular,dbb8777a584f3fd9244b916e3cb471980f88d34019c749d918496ed89596a82e
7d93db3836253e91aec466dddcd7b25f56ca3a74f267680c4a4f3803b35e6788,1,3,1,14.98804155,1608533712,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
dbb8777a584f3fd9244b916e3cb471980f88d34019c749d918496ed89596a82e,1,3,1,15.0153948,1607370669,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
8e4175fbb1acf3a4e39acc2e465fb6f7df94f7f7c04940ed4c062ef37a4ebb6c,1,3,1,15.0153948,1606783009,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
95b08b1eddcd60f492349dd061c27b110de30ccb2b613f2e3f1e6ccd0ed1cd02,-1,0,1,15.01539481,1606641824,Regular,a3aa0eccbc746257a8d3b09222c9d2f5c60db991122caca6b5e473b113f10204
a3aa0eccbc746257a8d3b09222c9d2f5c60db991122caca6b5e473b113f10204,1,3,1,15.01539481,1606596752,Vote,95b08b1eddcd60f492349dd061c27b110de30ccb2b613f2e3f1e6ccd0ed1cd02
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,231,1,15.0153948,1606096671,Regular,dfa8375938e5a0d3f7775a61354cf79d8b8bf46a368ba6dce62a3f7cc057419c
dfa8375938e5a0d3f7775a61354cf79d8b8bf46a368ba6dce62a3f7cc057419c,1,3,1,15.0153948,1606035716,Vote,479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c
0b6ae5a9af0215b65b0417577810150bdc4361c897de48fd328bd796e83b75a0,-1,1,1,14.12924951,1605836437,Ticket,5cd08bc435738e11d096f76fee10834cb315a979988b0e650a21e6cb5335dcea
0b6ae5a9af0215b65b0417577810150bdc4361c897de48fd328bd796e83b75a0,-1,0,1,0.06226823,1605836437,Ticket,5cd08bc435738e11d096f76fee10834cb315a979988b0e650a21e6cb5335dcea
0e710e986a13e6ecadfbdd540683d2eccb46e50adecfbaca764d86b9fb6469ce,-1,0,1,0.06226823,1605836437,Ticket,5cd08bc435738e11d096f76fee10834cb315a979988b0e650a21e6cb5335dcea
0e710e986a13e6ecadfbdd540683d2eccb46e50adecfbaca764d86b9fb6469ce,-1,1,1,14.12924951,1605836437,Ticket,5cd08bc435738e11d096f76fee10834cb315a979988b0e650a21e6cb5335dcea
2f5e50d431a97131be1e07e02803a76e33d51d3be927fed4412410720372f7b3,-1,0,1,0.06226823,1605836437,Ticket,5cd08bc435738e11d096f76fee10834cb315a979988b0e650a21e6cb5335dcea
2f5e50d431a97131be1e07e02803a76e33d51d3be927fed4412410720372f7b3,-1,1,1,14.12924951,1605836437,Ticket,5cd08bc435738e11d096f76fee10834cb315a979988b0e650a21e6cb5335dcea
5034d1d62f5606b7fd3094554b43c60b4e1cde149e8b1a318390746942d7c0f8,-1,0,1,0.06226823,1605836437,Ticket,5cd08bc435738e11d096f76fee10834cb315a979988b0e650a21e6cb5335dcea
5034d1d62f5606b7fd3094554b43c60b4e1cde149e8b1a318390746942d7c0f8,-1,1,1,14.12924951,1605836437,Ticket,5cd08bc435738e11d096f76fee10834cb315a979988b0e650a21e6cb5335dcea
57319851a65ae11c1bf3c86b4f4f0920a31d61a0c69d966271da48bc4992e97f,-1,0,1,0.06226823,1605836437,Ticket,5cd08bc435738e11d096f76fee10834cb315a979988b0e650a21e6cb5335dcea
