tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,6,1,7.81984032,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,5,1,0.053101,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,4,1,7.81984032,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,3,1,0.053101,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,2,1,7.81984032,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,22,1,7.81984032,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,21,1,0.053101,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,20,1,7.81984032,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,19,1,0.053101,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,18,1,7.81984032,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,17,1,0.053101,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,16,1,7.81984032,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,15,1,0.053101,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
24e0074f465b0f153ff36716214f4bcbade442d67cadf9ed56e9fa8b03b16021,-1,14,1,7.81984032,1617221711,Regular,eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1
