tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097ee09f0abd3d5c269899ac34a626686a5b2d8075840d150f523a7a3716c110,-1,0,1,0.04816169,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
097ee09f0abd3d5c269899ac34a626686a5b2d8075840d150f523a7a3716c110,-1,1,1,18.54081981,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
29c7cdcffe41ffd85ebaa9039e9754c6c26af3d7e435e42924ce6fe580a3ab2a,-1,0,1,0.04816169,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
29c7cdcffe41ffd85ebaa9039e9754c6c26af3d7e435e42924ce6fe580a3ab2a,-1,1,1,18.54081981,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
4388d7000fffcfcdca1139ceecbc6cc590d646218e2df86cf2e00cf708e684cf,-1,1,1,18.54081981,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
4388d7000fffcfcdca1139ceecbc6cc590d646218e2df86cf2e00cf708e684cf,-1,0,1,0.04816169,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
73bafa08e1a4af74cc167d796380ecca19aa5ca3247b9b57ff3f06ad3b6c7b76,-1,1,1,18.54081981,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
73bafa08e1a4af74cc167d796380ecca19aa5ca3247b9b57ff3f06ad3b6c7b76,-1,0,1,0.04816169,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
75d32fc26814bc44fb537a06eefbfba8babc55f8855ee4ddafc1ba53f4073ebd,-1,1,1,18.54081981,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
75d32fc26814bc44fb537a06eefbfba8babc55f8855ee4ddafc1ba53f4073ebd,-1,0,1,0.04816169,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
805ed9ac6f3ddbdbe6055236bbfd2461953830f852896d51840473132745a750,-1,1,1,18.54081981,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
805ed9ac6f3ddbdbe6055236bbfd2461953830f852896d51840473132745a750,-1,0,1,0.04816169,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
b7bc84f5e62faa7c19422e29b47684370ae58d0a8d1a31b3971737f961044249,-1,1,1,18.54081981,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
b7bc84f5e62faa7c19422e29b47684370ae58d0a8d1a31b3971737f961044249,-1,0,1,0.04816169,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
c6c7562b5997575730157a544dc73461428feaac84abcaec309385997abc9809,-1,1,1,18.54081981,1628521484,Ticket,727e860303f8a9a150151e7e61c1254d120286001e74956e81df6deb8b5aade8
