tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c0ec205f9ec5241be8b1686e61a5a5b50baaa0d342e50915d3dbceb701ff19,-1,19,1,11.7780518,1615899584,Regular,2cc3f50ffee8b2a6100decac9da373023ace5bb8253d11942da862ee22244ffb
2cc3f50ffee8b2a6100decac9da373023ace5bb8253d11942da862ee22244ffb,1,3,1,11.7780518,1614409294,Vote,a0c0ec205f9ec5241be8b1686e61a5a5b50baaa0d342e50915d3dbceb701ff19
5c6cce4c8c2f241c7cee004bd1351924fa10043cf65f8e13ec36f5b5ffea8455,-1,5,1,11.77805179,1613402247,Regular,3778426a62844f1fe27a9fe3b9433c0ef926d0de6ee36686777253e640478a49
3778426a62844f1fe27a9fe3b9433c0ef926d0de6ee36686777253e640478a49,1,3,1,11.77805179,1613056392,Vote,5c6cce4c8c2f241c7cee004bd1351924fa10043cf65f8e13ec36f5b5ffea8455
92bc2af8ee083c9e626edb31f6229f974a6655fe83ef42139ff9f34eea0d77dc,-1,11,1,11.80372153,1612778397,Regular,3517411f512c2d0eeffe18ac4098460993c57fafd1ce79bceb8eeb43f5e9002a
3517411f512c2d0eeffe18ac4098460993c57fafd1ce79bceb8eeb43f5e9002a,1,3,1,11.80372153,1612683579,Vote,92bc2af8ee083c9e626edb31f6229f974a6655fe83ef42139ff9f34eea0d77dc
f2d101374581c11a0936519d2f3b035acb6ddd037ba4db7fd97a8641527ad53c,-1,8,1,11.80372153,1612518214,Regular,ba9fbf6cfd174c5f05b7372d7518f628737520f542e5a03117fa216e74df9c5b
ba9fbf6cfd174c5f05b7372d7518f628737520f542e5a03117fa216e74df9c5b,1,3,1,11.80372153,1612460417,Vote,f2d101374581c11a0936519d2f3b035acb6ddd037ba4db7fd97a8641527ad53c
513db4d776a9b764ac40fb21021722330ce95ab4029ace2a515ad5208d5ed42f,-1,4,1,11.67798278,1612447473,Regular,069d6fcb77068fda89e78d6a94ecc3e18e5a1146b800c04a3344b911a715a7ba
069d6fcb77068fda89e78d6a94ecc3e18e5a1146b800c04a3344b911a715a7ba,1,3,1,11.67798278,1611894704,Vote,513db4d776a9b764ac40fb21021722330ce95ab4029ace2a515ad5208d5ed42f
1605d30538627f4b1809dec845d2b616e4082637d36b5c0b79efe6af1c44c7e8,-1,1,1,11.80372153,1611660089,Regular,9f152cc9d6171dad1bedca626b4acf712d5ca849fd36cd1aeb833f63e802e3b0
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,-1,13,1,11.80372153,1611578359,Regular,4edf3595f2ecacb2b3e6b85b6899d79298f1fb8ce956618b8fa0745b1a961b78
9f152cc9d6171dad1bedca626b4acf712d5ca849fd36cd1aeb833f63e802e3b0,1,3,1,11.80372153,1611458792,Vote,1605d30538627f4b1809dec845d2b616e4082637d36b5c0b79efe6af1c44c7e8
77ac54591bb1e921c71a086ea2edc4a938958b8c38243899765777efc71a955e,-1,5,1,11.67798278,1611323809,Regular,1387750722fcd48fef137f1c047bca1e8846a86e90335f3ee911f88bf1f97b48
1387750722fcd48fef137f1c047bca1e8846a86e90335f3ee911f88bf1f97b48,1,3,1,11.67798278,1611151906,Vote,77ac54591bb1e921c71a086ea2edc4a938958b8c38243899765777efc71a955e
4edf3595f2ecacb2b3e6b85b6899d79298f1fb8ce956618b8fa0745b1a961b78,1,3,1,11.80372153,1611132723,Vote,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
