tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1185a7f7d047c05f7ef3179122f89f500b87f9274ffaddf46d3c61abe2b711ad,-1,0,1,0.0464405,1632507337,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
1185a7f7d047c05f7ef3179122f89f500b87f9274ffaddf46d3c61abe2b711ad,-1,1,1,70.1354338,1632507337,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
038884b4a36a5d415cf79adc5b2795ee3c514680a43d2b4a5cb476844d0a862b,-1,1,1,70.1354338,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
038884b4a36a5d415cf79adc5b2795ee3c514680a43d2b4a5cb476844d0a862b,-1,0,1,0.0464405,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
0a5b5c2ff347998e6bc4b90860c89e5b47ce671fbca3228e70df72d327d1b85c,-1,0,1,0.0464405,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
0a5b5c2ff347998e6bc4b90860c89e5b47ce671fbca3228e70df72d327d1b85c,-1,1,1,70.1354338,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
15598ecbda26ecba791fe48021011a8dde1e59bbe25be9935e584025e9986223,-1,0,1,0.0464405,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
15598ecbda26ecba791fe48021011a8dde1e59bbe25be9935e584025e9986223,-1,1,1,70.1354338,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
158ca14a0773fb56ee4c46322027742e1ba131d85324ceb41f195e4f970e17c0,-1,0,1,0.0464405,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
158ca14a0773fb56ee4c46322027742e1ba131d85324ceb41f195e4f970e17c0,-1,1,1,70.1354338,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
2d51f737ffb9b8b7122f1997da4564aa1f3826b770435e75da9c3e02b7f3105a,-1,1,1,70.1354338,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
2d51f737ffb9b8b7122f1997da4564aa1f3826b770435e75da9c3e02b7f3105a,-1,0,1,0.0464405,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
374c7c5270e762ffe901b6e988522c56f710a4a0d36d2720a7151fbccbd56d3b,-1,0,1,0.0464405,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
374c7c5270e762ffe901b6e988522c56f710a4a0d36d2720a7151fbccbd56d3b,-1,1,1,70.1354338,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
472a332d4ec60d09630247dccd451d31b13ae3fb9b4995343b79d1649cfc5317,-1,1,1,70.1354338,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
472a332d4ec60d09630247dccd451d31b13ae3fb9b4995343b79d1649cfc5317,-1,0,1,0.0464405,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
47b82ef0ebcf7b34d6474f084bfbf6631ce421ab53296a3d86f7bfdc44128e29,-1,0,1,0.0464405,1632505966,Ticket,8daef123b86601b3ea46f8d2293caba469e3bf214ef462f9e13c4f5e88c38df9
