tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c85ca4bb032cb1272a666b4b81584a8eeb04e5a1f7d33c110a625d1c00d6139,-1,1,1,171.67096581,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
1c85ca4bb032cb1272a666b4b81584a8eeb04e5a1f7d33c110a625d1c00d6139,-1,0,1,0.11883993,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
34a885108053e48a61f1abfba923aad856d9c57bfb48eb82f9207376b8ecf170,-1,1,1,171.67096581,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
34a885108053e48a61f1abfba923aad856d9c57bfb48eb82f9207376b8ecf170,-1,0,1,0.11883993,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
42d4dd911c37312265eeece40b523ba786d265181a1d07abdd8547b815b48bd4,-1,1,1,171.67096581,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
42d4dd911c37312265eeece40b523ba786d265181a1d07abdd8547b815b48bd4,-1,0,1,0.11883993,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
58fb906d94186accb08362a8dd158938589b7000ecee5bb8b0df8dedaec22e05,-1,0,1,0.11883993,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
58fb906d94186accb08362a8dd158938589b7000ecee5bb8b0df8dedaec22e05,-1,1,1,171.67096581,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
78af5fe91cb7eb718d94cbadc304ebaf3ad71af09d05a05119ec4a1938663d3e,-1,0,1,0.11883993,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
78af5fe91cb7eb718d94cbadc304ebaf3ad71af09d05a05119ec4a1938663d3e,-1,1,1,171.67096581,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
9f1887221cdf57336da6a9f2e01f29a85927e50b6cc67f6c9cccc2721693ded4,-1,1,1,171.67096581,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
9f1887221cdf57336da6a9f2e01f29a85927e50b6cc67f6c9cccc2721693ded4,-1,0,1,0.11883993,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
9fd471b0cc7c07dea421c2bfda51455cc1bc60bfd4299a4f48f8e3e57657a162,-1,0,1,0.11883993,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
9fd471b0cc7c07dea421c2bfda51455cc1bc60bfd4299a4f48f8e3e57657a162,-1,1,1,171.67096581,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
ad0cb4d0056a85cfc8b4bcf7e61fb1f2f87b83326fd4b8d3141eebe213473c39,-1,0,1,0.11883993,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
ad0cb4d0056a85cfc8b4bcf7e61fb1f2f87b83326fd4b8d3141eebe213473c39,-1,1,1,171.67096581,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
b3d73e1330d599192ed88dba7598684e46561e889790fe918c1f9cb30cca7a44,-1,0,1,0.11883993,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
b3d73e1330d599192ed88dba7598684e46561e889790fe918c1f9cb30cca7a44,-1,1,1,171.67096581,1559105309,Ticket,681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097
681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097,1,11,1,171.67096581,1559105105,Regular,1c85ca4bb032cb1272a666b4b81584a8eeb04e5a1f7d33c110a625d1c00d6139
681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097,1,16,1,0.11883993,1559105105,Regular,ad0cb4d0056a85cfc8b4bcf7e61fb1f2f87b83326fd4b8d3141eebe213473c39
681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097,1,17,1,171.67096581,1559105105,Regular,ad0cb4d0056a85cfc8b4bcf7e61fb1f2f87b83326fd4b8d3141eebe213473c39
681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097,1,8,1,0.11883993,1559105105,Regular,9f1887221cdf57336da6a9f2e01f29a85927e50b6cc67f6c9cccc2721693ded4
681f7e71661f768773c1caa39eb1808dbabe1aa0ee375fa4a330e78757486097,1,9,1,171.67096581,1559105105,Regular,9f1887221cdf57336da6a9f2e01f29a85927e50b6cc67f6c9cccc2721693ded4
