tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2102dffc69e04f1c7c94fbb1f4146af88811db35d3ca9f38e951f8be45f978c3,-1,0,1,0.05924785,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
2102dffc69e04f1c7c94fbb1f4146af88811db35d3ca9f38e951f8be45f978c3,-1,1,1,49.78614606,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
26950bc4b6d30411714a03da12450bf57bb8491ffd468d96bbdea26b5f28f096,-1,0,1,0.05924785,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
26950bc4b6d30411714a03da12450bf57bb8491ffd468d96bbdea26b5f28f096,-1,1,1,49.78614606,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
3ab50499b676a3624e4a0e77b1edba53b0e85f2fdd394b4473a6f24889741907,-1,1,1,49.78614606,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
3ab50499b676a3624e4a0e77b1edba53b0e85f2fdd394b4473a6f24889741907,-1,0,1,0.05924785,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
3f04e48af3d30c58d9225410c9b87255437bac1ba80d6ac33f397318de5082e4,-1,0,1,0.05924785,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
3f04e48af3d30c58d9225410c9b87255437bac1ba80d6ac33f397318de5082e4,-1,1,1,49.78614606,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
4f9c42a5b6724da4113eb112cc43573d80dd74e6828d8a587176c2dc0127aea0,-1,0,1,0.05924785,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
4f9c42a5b6724da4113eb112cc43573d80dd74e6828d8a587176c2dc0127aea0,-1,1,1,49.78614606,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
9dfd1ab5f6be5754f48790ba87e55c71df85d0f022ed1091833490766e2bab64,-1,0,1,0.05924785,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
9dfd1ab5f6be5754f48790ba87e55c71df85d0f022ed1091833490766e2bab64,-1,1,1,49.78614606,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
ad4df2da6100ee4d356417a4bde28984c2ab9fdd76b2f060f15c041973f16e19,-1,0,1,0.05924785,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
ad4df2da6100ee4d356417a4bde28984c2ab9fdd76b2f060f15c041973f16e19,-1,1,1,49.78614606,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
e0baba1f8d32ac37ad65a85a8ad5feaf46b221fabda7b316fb5369e029e20725,-1,0,1,0.05924785,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
e0baba1f8d32ac37ad65a85a8ad5feaf46b221fabda7b316fb5369e029e20725,-1,1,1,49.78614606,1613399060,Ticket,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,13,1,49.78614606,1613398977,Regular,ad4df2da6100ee4d356417a4bde28984c2ab9fdd76b2f060f15c041973f16e19
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,6,1,0.05924785,1613398977,Regular,9dfd1ab5f6be5754f48790ba87e55c71df85d0f022ed1091833490766e2bab64
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,7,1,49.78614606,1613398977,Regular,9dfd1ab5f6be5754f48790ba87e55c71df85d0f022ed1091833490766e2bab64
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,8,1,0.05924785,1613398977,Regular,3f04e48af3d30c58d9225410c9b87255437bac1ba80d6ac33f397318de5082e4
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,9,1,49.78614606,1613398977,Regular,3f04e48af3d30c58d9225410c9b87255437bac1ba80d6ac33f397318de5082e4
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,2,1,0.05924785,1613398977,Regular,2102dffc69e04f1c7c94fbb1f4146af88811db35d3ca9f38e951f8be45f978c3
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,3,1,49.78614606,1613398977,Regular,2102dffc69e04f1c7c94fbb1f4146af88811db35d3ca9f38e951f8be45f978c3
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,0,1,0.05924785,1613398977,Regular,e0baba1f8d32ac37ad65a85a8ad5feaf46b221fabda7b316fb5369e029e20725
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,1,1,49.78614606,1613398977,Regular,e0baba1f8d32ac37ad65a85a8ad5feaf46b221fabda7b316fb5369e029e20725
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,4,1,0.05924785,1613398977,Regular,26950bc4b6d30411714a03da12450bf57bb8491ffd468d96bbdea26b5f28f096
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,5,1,49.78614606,1613398977,Regular,26950bc4b6d30411714a03da12450bf57bb8491ffd468d96bbdea26b5f28f096
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,14,1,0.05924785,1613398977,Regular,4f9c42a5b6724da4113eb112cc43573d80dd74e6828d8a587176c2dc0127aea0
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,15,1,49.78614606,1613398977,Regular,4f9c42a5b6724da4113eb112cc43573d80dd74e6828d8a587176c2dc0127aea0
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,10,1,0.05924785,1613398977,Regular,3ab50499b676a3624e4a0e77b1edba53b0e85f2fdd394b4473a6f24889741907
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,11,1,49.78614606,1613398977,Regular,3ab50499b676a3624e4a0e77b1edba53b0e85f2fdd394b4473a6f24889741907
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,1,12,1,0.05924785,1613398977,Regular,ad4df2da6100ee4d356417a4bde28984c2ab9fdd76b2f060f15c041973f16e19
