tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2edc3f4b56aa45010fa9ac2bd8b019c26652f5f4fa9cccbd88761c727c86a359,-1,1,1,10.71269321,1658245616,Ticket,cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579
2edc3f4b56aa45010fa9ac2bd8b019c26652f5f4fa9cccbd88761c727c86a359,-1,0,1,0.03285527,1658245616,Ticket,cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579
54889dd84a9ecf9c5e5b98d178cb751a87fce5a433495012ecbe018ddd058577,-1,1,1,10.71269321,1658245616,Ticket,cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579
54889dd84a9ecf9c5e5b98d178cb751a87fce5a433495012ecbe018ddd058577,-1,0,1,0.03285527,1658245616,Ticket,cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579
6e6732c0fab9c8a4c59d75c6ea6ec7c02d0081f0ea9642f11d438124865d00d3,-1,1,1,10.71269321,1658245616,Ticket,cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579
6e6732c0fab9c8a4c59d75c6ea6ec7c02d0081f0ea9642f11d438124865d00d3,-1,0,1,0.03285527,1658245616,Ticket,cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579
bbd90568a3d828dd1639ff9ce352173649c8c0dafab178d4d552ccebe5f07af5,-1,0,1,0.03285527,1658245616,Ticket,cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579
bbd90568a3d828dd1639ff9ce352173649c8c0dafab178d4d552ccebe5f07af5,-1,1,1,10.71269321,1658245616,Ticket,cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579
e34de10c37f3f479c7e8baef95cb1e1c27416a9a3ee0c51e28849faa10950fd3,-1,1,1,10.71269321,1658245616,Ticket,cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579
e34de10c37f3f479c7e8baef95cb1e1c27416a9a3ee0c51e28849faa10950fd3,-1,0,1,0.03285527,1658245616,Ticket,cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579
f461ed1da251da4a71b332647f67b300cf92bf2286b9ce087a0a327a4983efbb,-1,1,1,10.71269321,1658245616,Ticket,cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579
f461ed1da251da4a71b332647f67b300cf92bf2286b9ce087a0a327a4983efbb,-1,0,1,0.03285527,1658245616,Ticket,cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579
cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579,1,4,1,0.03285527,1658245532,Regular,f461ed1da251da4a71b332647f67b300cf92bf2286b9ce087a0a327a4983efbb
cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579,1,3,1,10.71269321,1658245532,Regular,2edc3f4b56aa45010fa9ac2bd8b019c26652f5f4fa9cccbd88761c727c86a359
cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579,1,2,1,0.03285527,1658245532,Regular,2edc3f4b56aa45010fa9ac2bd8b019c26652f5f4fa9cccbd88761c727c86a359
cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579,1,1,1,10.71269321,1658245532,Regular,6e6732c0fab9c8a4c59d75c6ea6ec7c02d0081f0ea9642f11d438124865d00d3
cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579,1,0,1,0.03285527,1658245532,Regular,6e6732c0fab9c8a4c59d75c6ea6ec7c02d0081f0ea9642f11d438124865d00d3
cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579,1,7,1,10.71269321,1658245532,Regular,e34de10c37f3f479c7e8baef95cb1e1c27416a9a3ee0c51e28849faa10950fd3
cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579,1,6,1,0.03285527,1658245532,Regular,e34de10c37f3f479c7e8baef95cb1e1c27416a9a3ee0c51e28849faa10950fd3
cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579,1,9,1,10.71269321,1658245532,Regular,54889dd84a9ecf9c5e5b98d178cb751a87fce5a433495012ecbe018ddd058577
cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579,1,8,1,0.03285527,1658245532,Regular,54889dd84a9ecf9c5e5b98d178cb751a87fce5a433495012ecbe018ddd058577
cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579,1,11,1,10.71269321,1658245532,Regular,bbd90568a3d828dd1639ff9ce352173649c8c0dafab178d4d552ccebe5f07af5
cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579,1,10,1,0.03285527,1658245532,Regular,bbd90568a3d828dd1639ff9ce352173649c8c0dafab178d4d552ccebe5f07af5
cec01f07549eebc4c5cccaecffba6ce53ca0c22b240a606a43633cccbcb7b579,1,5,1,10.71269321,1658245532,Regular,f461ed1da251da4a71b332647f67b300cf92bf2286b9ce087a0a327a4983efbb
