tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,27,1,12.32941465,1613829434,Regular,83beb80fad7446c76a47e58dd138fc05cd4deaa78989d02bb88bfb8900a0e107
83beb80fad7446c76a47e58dd138fc05cd4deaa78989d02bb88bfb8900a0e107,1,3,1,12.32941465,1613792241,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462,-1,54,1,12.32941465,1613118019,Regular,942fead17b31be5d708f133dd7044b9d58fcc5e24ab4b632d09dab3d3492165f
942fead17b31be5d708f133dd7044b9d58fcc5e24ab4b632d09dab3d3492165f,1,3,1,12.32941465,1613056877,Vote,9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462
0b7cd3be807ddc656e11a669c4ab8241f46bc5cdd82e5d02ebac26d6f4c936ce,-1,0,1,0.05797422,1612427064,Ticket,a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f
0b7cd3be807ddc656e11a669c4ab8241f46bc5cdd82e5d02ebac26d6f4c936ce,-1,1,1,11.52330957,1612427064,Ticket,a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f
3f448f7a4c5b422eb1e6543486860e0c48c174c49ff6c17f7544a47782ba97c4,-1,1,1,11.52330957,1612427064,Ticket,a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f
3f448f7a4c5b422eb1e6543486860e0c48c174c49ff6c17f7544a47782ba97c4,-1,0,1,0.05797422,1612427064,Ticket,a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f
511e3f18d1fb6edb5648c689c7bfed9e62191585893db01ebfe069e7be8368b4,-1,0,1,0.05797422,1612427064,Ticket,a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f
511e3f18d1fb6edb5648c689c7bfed9e62191585893db01ebfe069e7be8368b4,-1,1,1,11.52330957,1612427064,Ticket,a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f
5926895f9eaf2768f573d788ecd1eaac8f7c08f7d92db4571c80e771a70a85e1,-1,1,1,11.52330957,1612427064,Ticket,a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f
5926895f9eaf2768f573d788ecd1eaac8f7c08f7d92db4571c80e771a70a85e1,-1,0,1,0.05797422,1612427064,Ticket,a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f
