tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e11a45b0a10022dc2d01003cf87b24fc1270b8122c36b2e2bdeae0a9102ad842,-1,3,1,39.07952466,1586414244,Regular,2907145eb992f98ba095e86f2334b49d03d8d9a5b9fcb9377f7c466b93aa340f
2907145eb992f98ba095e86f2334b49d03d8d9a5b9fcb9377f7c466b93aa340f,1,3,1,39.07952466,1586084891,Vote,e11a45b0a10022dc2d01003cf87b24fc1270b8122c36b2e2bdeae0a9102ad842
2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc,-1,33,1,39.11586504,1586033684,Regular,671c3af1451dcd595e28661b1304e4ad493e4d2806ff040e7a83c9f3732f9dbb
d5e02c8dcc7d2293564e29e2e7e4e865ea5e0e0831ab00c8ba98a6a288c86dae,-1,34,1,39.11586504,1586014551,Regular,639d78919fa5475f6578ccb9e8318f80ad98c93f31da69c011231b928b1a3aa6
5a62361422dc5dc1d0e5f5463c4bc022d9f1bc70480a7b70d21031d759bc3b75,-1,0,1,39.11586504,1585959210,Regular,e518f1cf70c14d5533a407a084d5e07ad74eb642635c43c9070c55c39bac000b
e518f1cf70c14d5533a407a084d5e07ad74eb642635c43c9070c55c39bac000b,1,3,1,39.11586504,1584807714,Vote,5a62361422dc5dc1d0e5f5463c4bc022d9f1bc70480a7b70d21031d759bc3b75
6f6f68e33fe6d860fedf375fcccbca340175d1b687abcd80f748ef79f8af3bd7,-1,13,1,39.11586504,1584614615,Regular,64ff1cb187a0117cc17d89c81c2bbe7405b5babccc30e6334a51bc64619fcc6f
c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2,-1,1,1,39.11586504,1584597782,Regular,40332a40521caf0a4951dea73e66f3996cb339e6e0024d94115015e77d39923a
a58040a897110a9452b37a6e016bbbad14c0f986d16cb68d31f475c14619a9b0,-1,8,1,39.15336214,1584584190,Regular,93070330e300acdf68f5437fcce48c3331c9318ec4cac984dc90ead7d9c4ef40
40332a40521caf0a4951dea73e66f3996cb339e6e0024d94115015e77d39923a,1,3,1,39.11586504,1584564971,Vote,c6808cf5f4442453ce16451bf4c839512e2204fb427e87c1a5954fa490dc85d2
174359e1a8f6d9401456b8576ac81ff994252c57e60f37bc00ac8b427b30a94e,-1,8,1,39.15336214,1584558332,Regular,c90852002c98ec1d00071505137aeabafffd8e587debcc75c8532ac59e556c22
639d78919fa5475f6578ccb9e8318f80ad98c93f31da69c011231b928b1a3aa6,1,3,1,39.11586504,1584510743,Vote,d5e02c8dcc7d2293564e29e2e7e4e865ea5e0e0831ab00c8ba98a6a288c86dae
64ff1cb187a0117cc17d89c81c2bbe7405b5babccc30e6334a51bc64619fcc6f,1,3,1,39.11586504,1584175284,Vote,6f6f68e33fe6d860fedf375fcccbca340175d1b687abcd80f748ef79f8af3bd7
671c3af1451dcd595e28661b1304e4ad493e4d2806ff040e7a83c9f3732f9dbb,1,3,1,39.11586504,1584153887,Vote,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
93070330e300acdf68f5437fcce48c3331c9318ec4cac984dc90ead7d9c4ef40,1,3,1,39.15336214,1583025852,Vote,a58040a897110a9452b37a6e016bbbad14c0f986d16cb68d31f475c14619a9b0
c90852002c98ec1d00071505137aeabafffd8e587debcc75c8532ac59e556c22,1,3,1,39.15336214,1582849855,Vote,174359e1a8f6d9401456b8576ac81ff994252c57e60f37bc00ac8b427b30a94e
