tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f5076b1bf97182aac9e1f202a2477461d3619744c063f1872624c72ef1fd2ec,-1,4,1,216.74653451,1557523057,Regular,68c838cd279e4d38197f1cdd8eefe55810c612d5d2e402190f92cf3bea1f42da
68c838cd279e4d38197f1cdd8eefe55810c612d5d2e402190f92cf3bea1f42da,1,2,1,216.74653451,1557469096,Vote,3f5076b1bf97182aac9e1f202a2477461d3619744c063f1872624c72ef1fd2ec
f62597d432146616625c671b787601f6049ed31e81462f21e28cc3a7ef86c776,-1,3,1,216.79958507,1556170715,Regular,453becd065d43332bad4291ab08861eaed61af6c77b8757b7bb8cdcb364c17fb
453becd065d43332bad4291ab08861eaed61af6c77b8757b7bb8cdcb364c17fb,1,2,1,216.79958507,1556123437,Vote,f62597d432146616625c671b787601f6049ed31e81462f21e28cc3a7ef86c776
145d8d2032a7d5c0de45a082ef3bb88a851527d053c78f1391e94c2e3a4c3718,-1,0,1,215.08015545,1553669181,Ticket,037cb1db7651c4e1089fed57cdcc2b1bc8492fbf9427a4febdb51caaed76472b
388beed36bededa88f634e5384cb3a90deda02852dd4a84816cb2240c6399781,-1,0,1,215.08015545,1553669181,Ticket,037cb1db7651c4e1089fed57cdcc2b1bc8492fbf9427a4febdb51caaed76472b
5b610fd9a944f32a5af7074cbf1509171097bc67b48d82f8e3173a40461cdd4b,-1,0,1,215.08015545,1553669181,Ticket,037cb1db7651c4e1089fed57cdcc2b1bc8492fbf9427a4febdb51caaed76472b
5fff244f550ba023c0cb257b10e3e6a338bc4645464e458e796fe157ba64eb57,-1,0,1,215.08015545,1553669181,Ticket,037cb1db7651c4e1089fed57cdcc2b1bc8492fbf9427a4febdb51caaed76472b
71dda4087ce4b3dbe1a577700931884938e6bb1295782fcf93efd439bf440d33,-1,0,1,215.08015545,1553669181,Ticket,037cb1db7651c4e1089fed57cdcc2b1bc8492fbf9427a4febdb51caaed76472b
adaf3b82399a66dab21ef2dc246d027684bd7df8fe23d7a6d1bde0299c103f1d,-1,0,1,215.08015545,1553669181,Ticket,037cb1db7651c4e1089fed57cdcc2b1bc8492fbf9427a4febdb51caaed76472b
d3fc6e46fdd6cf08dda9e3fc9913e997772cda17e8bf557b444048f41151ecd5,-1,0,1,215.08015545,1553669181,Ticket,037cb1db7651c4e1089fed57cdcc2b1bc8492fbf9427a4febdb51caaed76472b
6647be32269da0f34b17bbe9daffd185415d5076c38c93145ef819345531266c,-1,0,1,215.08015545,1553668908,Ticket,037cb1db7651c4e1089fed57cdcc2b1bc8492fbf9427a4febdb51caaed76472b
780f1694c9bc5b0639fb0f087398404b042c39c74cab409a640a3b9834005f25,-1,0,1,215.08015545,1553668908,Ticket,037cb1db7651c4e1089fed57cdcc2b1bc8492fbf9427a4febdb51caaed76472b
df0eb1473727f33e1af04744d13ffd9f376bd15b7f64daac855ebea027a6f5e3,-1,0,1,215.08015545,1553668908,Ticket,037cb1db7651c4e1089fed57cdcc2b1bc8492fbf9427a4febdb51caaed76472b
