tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,26,1,60.82557194,1635246653,Regular,83c6be4e3df099402a260546b08b962f6275b156f63205211d46612a031b7a6c
83c6be4e3df099402a260546b08b962f6275b156f63205211d46612a031b7a6c,1,3,1,60.82557194,1591861664,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
5e2d1c78ed7ac89f6863581d6004d60e71d39e3acfc663cfd2fc7195778d7cf7,-1,14,1,60.85973606,1589092140,Regular,332c9bb958a44ddde002c30e39caa65a587cd0ef96f36b54d6db10099a7826b0
332c9bb958a44ddde002c30e39caa65a587cd0ef96f36b54d6db10099a7826b0,1,3,1,60.85973606,1588964607,Vote,5e2d1c78ed7ac89f6863581d6004d60e71d39e3acfc663cfd2fc7195778d7cf7
2439271e691d9736d052170ae52d9f3fa4b1b90bebefda5db3edcf632d888a41,-1,6,1,60.85973606,1588906924,Regular,ca0d63a9aa33f1ae0a27e41d7adae06183f4f6b97dae64d359e64b4217e135d8
ca0d63a9aa33f1ae0a27e41d7adae06183f4f6b97dae64d359e64b4217e135d8,1,3,1,60.85973606,1588869218,Vote,2439271e691d9736d052170ae52d9f3fa4b1b90bebefda5db3edcf632d888a41
2e6a76ba0eb1e99ea60bae0ff8cba3dce582931d5724a7f3e2d0a4701d2209cb,-1,6,1,60.89498762,1587988618,Regular,e174e9c94730dab0f8949350753504a89eaec02f04b352c4afdc41cd267afa90
d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e,-1,2,1,60.89498762,1587978523,Regular,8e682e27ad4439c83ee615263cab8a02d958e1ab262f2f8ef4298bfb17a87651
8e682e27ad4439c83ee615263cab8a02d958e1ab262f2f8ef4298bfb17a87651,1,3,1,60.89498762,1587895680,Vote,d62c8f99e1a1cc659b75c7d6d4624d55ec0215e8146b9bde97774db4aeb95b1e
e174e9c94730dab0f8949350753504a89eaec02f04b352c4afdc41cd267afa90,1,3,1,60.89498762,1587868071,Vote,2e6a76ba0eb1e99ea60bae0ff8cba3dce582931d5724a7f3e2d0a4701d2209cb
acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931,-1,4,1,60.89498762,1587515563,Regular,9274bbad8c7af87062c60254f0da579796629d3cd1f5a9b8acf6f9ed1bad70fa
01c6e1f66c8cc90a75f9149ed8d718f2ddf5a73dfc72b58167fd8951b53583f8,-1,2,1,60.89498761,1587511205,Regular,668b082a3ea3dc2025be494bb9201b882bf3f61db710d470c511146ebab90a47
d06211a3a9f140012b99dae87a655896c10adb95bdfc38de9d8dfe91d7a49c60,-1,2,1,60.89498762,1587493247,Regular,465eba68f3ac4e7090c6b6a27550ad88d86590298fe14e6244bfe93e32e0209d
668b082a3ea3dc2025be494bb9201b882bf3f61db710d470c511146ebab90a47,1,3,1,60.89498761,1587457960,Vote,01c6e1f66c8cc90a75f9149ed8d718f2ddf5a73dfc72b58167fd8951b53583f8
