tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb53b724c2cdd2456d37ba04cdccc8ffd53ea48ff221b2197d06751e68bf3d6,-1,0,1,239.4218115,1562175236,Revocation,e007e8120247197b2495949a7c292e2f979fbbe4df2290710902acc08e22e703
c812565381a3baa4f817d5c581b9e2cd7cf1bac2f4ce3e9eea730035f2de3b1c,-1,1,1,239.4218115,1558074406,Vote,2b81bf0a05af29c0c6b11ad20629d323eaa5f8541454eb79f016eef78981c26e
f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979,-1,14,1,241.08849578,1557771325,Regular,8a4163247b0580d225a18a1122901c6b1ae0fca8b78527695a8adb849f3e4999
8a4163247b0580d225a18a1122901c6b1ae0fca8b78527695a8adb849f3e4999,1,2,1,241.08849578,1557741299,Vote,f1cb5527acef941b15bbf4545ed87a1e8a5e0d1e5e87e5f83b9fd30696267979
d69c6780dc3002edba6edf06301396d10481b27a0cd649736d92ffb9a4cc6976,-1,1,1,239.4218115,1557404769,Vote,139dc24307833c7c6751a70c359a0b3ab8929be4b9aa772218c98a6d1469e3ef
f9de6b60c819a2e9ddcaeb76729ff6cf771844aab5c315e71f07a7effe72b513,-1,1,1,239.4218115,1557346229,Vote,7ec8b9989b5a0dd548806180a6be8e0491965f3b43b677c225433aa39f9aa250
3f2d81f03e62b3bd0f6d7d8aba3b3508cd08308b20a6cd2a9e42ab0b0c234353,-1,1,1,239.4218115,1557260263,Vote,a766fcc3730ebd79b51607456e8600ee1db967aaf9d60bf4f1c444e40f57d701
bb374a0137c3d3a7d0a434813a3fa02f37a069a006e8d4f515df833e44e38ed5,-1,1,1,239.4218115,1557225347,Vote,cc993c8599b24e211b71f3a24851f3c68b5fb700869512d29db0b0997e5caf45
b037c776d81a973a98c8cafe1ecab5a2ca1ff3ece0ffae55c5087cda83c9019c,-1,1,1,239.4218115,1557184278,Vote,1437ead040c5b820ff431e2a4e795695361b3b9931a6cd829c3a2961d762fed7
b79fbe41c50916bb688e944af75981de4b5baa58cee247d6b450ccb5986a1d9d,-1,2,1,241.08849578,1557180343,Regular,89cd76e41da8dbb8c4b65fe0ffdd53f356909dea93652fa34316318c431f8250
89cd76e41da8dbb8c4b65fe0ffdd53f356909dea93652fa34316318c431f8250,1,2,1,241.08849578,1557136499,Vote,b79fbe41c50916bb688e944af75981de4b5baa58cee247d6b450ccb5986a1d9d
c3c2fc528ba994c362822c7bd54170e5081a625b7076e73c37372176de418f0a,-1,1,1,239.4218115,1557070935,Vote,b5f8978b8867e5c2fd15fed55c150ae52b0d519811b8f619bdd898f2aa43ddfb
64c5231813a27ceefe0f4019c716e0b2049da9084699fe00d16f38d2d9e97b4b,-1,1,1,239.4218115,1557063255,Vote,36eed848f367433762fd3e6f87a1f716de5a4218eb584a75c23c4bf8da9650d2
2f5957dc409e7082950525a90aaadde4a3ecff174d42598c16f62a747ef5ee4c,-1,1,1,239.4218115,1557054995,Vote,777af076af27a3ab1492116fb64d2cabd9885d35112baae61de293c10db85067
0630fe48611089dec74ef6b22cd827684a7dc4c5f436e256c976f4c71c5056c8,-1,2,1,241.08849578,1556989513,Regular,a637d6c1032543de51c0e949a2be59e944ba2d121452f3b691cca51c4a9275f2
a637d6c1032543de51c0e949a2be59e944ba2d121452f3b691cca51c4a9275f2,1,2,1,241.08849578,1556948882,Vote,0630fe48611089dec74ef6b22cd827684a7dc4c5f436e256c976f4c71c5056c8
