tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7664eedf04db2037c14788977d03fd10ca01e149f495075d5e7ee623add1946c,-1,1,1,198.68016406,1564479059,Vote,7bb1c0d80ea1ccf5b61d6c6fee588656bf85f74e451b867692c0fb1fc5391776
47d194059e3ba9bae0d9a8acd2900b473f68ab5450d7a360c222911bb5237f80,-1,1,1,198.68016406,1564298013,Vote,e650d5d1b6a2fded701130ac3fb99fb9cba109677b5a0e61fe1e3ebec1ca80b2
0755056387f7f2deec9962f478ea9f8e6da6b5a1b1fca2cb31baae771681a7b9,-1,1,1,198.68016406,1562290857,Vote,4c410087f977d0f89a76cee0341bfc256e072df7f7285bf10b5ca929e56f5235
6601e6a2913d2084bc7fb9fbd5a36b0896308613f66d7a6d4ff4136a305ace95,-1,1,1,198.68016406,1562207922,Vote,8d6d50a6ee9ed94bd233baa6d4bb804336de750779edfdd0548743659ac85486
04ed9a0cd3cf3f2d5bd68fca8ea03e932ea6d305fb5bd7e3513ab373f7746358,-1,1,1,198.68016406,1561852879,Vote,3494064bb80357cb5ca85ae501af278b73016015822726ef61b386ce6d014d82
3494064bb80357cb5ca85ae501af278b73016015822726ef61b386ce6d014d82,1,0,1,198.68016406,1561503969,Ticket,04ed9a0cd3cf3f2d5bd68fca8ea03e932ea6d305fb5bd7e3513ab373f7746358
4c410087f977d0f89a76cee0341bfc256e072df7f7285bf10b5ca929e56f5235,1,0,1,198.68016406,1561503969,Ticket,0755056387f7f2deec9962f478ea9f8e6da6b5a1b1fca2cb31baae771681a7b9
7bb1c0d80ea1ccf5b61d6c6fee588656bf85f74e451b867692c0fb1fc5391776,1,0,1,198.68016406,1561503969,Ticket,7664eedf04db2037c14788977d03fd10ca01e149f495075d5e7ee623add1946c
8d6d50a6ee9ed94bd233baa6d4bb804336de750779edfdd0548743659ac85486,1,0,1,198.68016406,1561503969,Ticket,6601e6a2913d2084bc7fb9fbd5a36b0896308613f66d7a6d4ff4136a305ace95
e650d5d1b6a2fded701130ac3fb99fb9cba109677b5a0e61fe1e3ebec1ca80b2,1,0,1,198.68016406,1561503969,Ticket,47d194059e3ba9bae0d9a8acd2900b473f68ab5450d7a360c222911bb5237f80
