tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83863b0608be3d912e1c9e3a91807567fe4c7194f40875579466f67c148994b5,-1,0,1,52.49081789,1581169641,Regular,29c268e59f96587d265c9b3f7cfa42e2f12a6025fbc9b8541efd991a7e0d819b
29c268e59f96587d265c9b3f7cfa42e2f12a6025fbc9b8541efd991a7e0d819b,1,3,1,52.49081789,1579679972,Vote,83863b0608be3d912e1c9e3a91807567fe4c7194f40875579466f67c148994b5
81cae264d7346f696e8699f3d837a55b5fb7e1f8cf44a72a748e69754d2a2480,-1,6,1,52.53075905,1577624636,Regular,7c06de13135d199265ff163082618bfc99b2ed03ee4fea8c6eea80b17490bebd
8450f6a5e36e9b298cd83ccb6fe8e4258864fb0ea76e17838f66a57fd5e76dc4,-1,19,1,52.53075904,1577597355,Regular,a24ce2d3e95070d75ebc4c687a4f378d5bbe65b92610fde0d19157dd92d4db05
a24ce2d3e95070d75ebc4c687a4f378d5bbe65b92610fde0d19157dd92d4db05,1,3,1,52.53075904,1577532613,Vote,8450f6a5e36e9b298cd83ccb6fe8e4258864fb0ea76e17838f66a57fd5e76dc4
7c06de13135d199265ff163082618bfc99b2ed03ee4fea8c6eea80b17490bebd,1,3,1,52.53075905,1577296252,Vote,81cae264d7346f696e8699f3d837a55b5fb7e1f8cf44a72a748e69754d2a2480
011c0b52fa475b570d854f613a116bb5c387b4d476a0d2994f43280978619d44,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
011c0b52fa475b570d854f613a116bb5c387b4d476a0d2994f43280978619d44,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
0246fe908d7356fdb0788d312fc6ca10a2fd242501c9dd4697739ae8d93c00c2,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
0246fe908d7356fdb0788d312fc6ca10a2fd242501c9dd4697739ae8d93c00c2,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
0a089341fdfd32a3ea098c8a1a00ec62aa71928e1efda7cb61f36fad891ee700,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
0a089341fdfd32a3ea098c8a1a00ec62aa71928e1efda7cb61f36fad891ee700,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
0ba0e9689a621e4c419866ec21d816fc321afc789377130f330865d849bdb423,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
0ba0e9689a621e4c419866ec21d816fc321afc789377130f330865d849bdb423,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
153037a5d2885ac2ed9887608ef32d7877f3b541a9e95efb983e592833a4983b,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
153037a5d2885ac2ed9887608ef32d7877f3b541a9e95efb983e592833a4983b,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
15b356dbcb33039d92c2f51dafd06617af1d939b57cd0c4741ae3a5f1fcc00d4,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
15b356dbcb33039d92c2f51dafd06617af1d939b57cd0c4741ae3a5f1fcc00d4,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
1dec42f1fe19427fbcbab35dd93714ce3224e33982f3d1508380cc839cf2fc72,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
1dec42f1fe19427fbcbab35dd93714ce3224e33982f3d1508380cc839cf2fc72,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
32164b39f655a9fb0ab322f78ca18782905fed0d2d83964b4ad1d1070a6b39f7,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
32164b39f655a9fb0ab322f78ca18782905fed0d2d83964b4ad1d1070a6b39f7,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
3ede8b36d8c3e290342246e903d9412d2b79416ca87215baef9e46a0107cf37c,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
3ede8b36d8c3e290342246e903d9412d2b79416ca87215baef9e46a0107cf37c,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
410c703e952b57ba847b5c21e4b9d7e28280fd4a295745825c98c558eb83561e,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
410c703e952b57ba847b5c21e4b9d7e28280fd4a295745825c98c558eb83561e,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
4936c7a8eecc498392887ae5595d305f0fa75914370f89d529f82456af3ef001,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
4936c7a8eecc498392887ae5595d305f0fa75914370f89d529f82456af3ef001,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
4cf20d36c4dbaa652bbe363eec01a320b6bb2ca97f19a1cb61af1a6d8c9e5c3f,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
4cf20d36c4dbaa652bbe363eec01a320b6bb2ca97f19a1cb61af1a6d8c9e5c3f,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
5908b95e10bc00a737d21f43edb9ff95efdf332770e227a2dd2795abaefb0857,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
5908b95e10bc00a737d21f43edb9ff95efdf332770e227a2dd2795abaefb0857,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
68c10397855a51aecc06010d17676e02d40a8c232daa083cb96bb8dd8ae0830e,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
68c10397855a51aecc06010d17676e02d40a8c232daa083cb96bb8dd8ae0830e,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
8070515aac2dccf9ca9b86cf13c1e3f1cf0befe1f018a1df8abce9fff6aeec25,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
8070515aac2dccf9ca9b86cf13c1e3f1cf0befe1f018a1df8abce9fff6aeec25,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
ac273aa99b7123e7e36ac2acb78fa2811796b94d2ba576aa070f131a6fd2d604,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
ac273aa99b7123e7e36ac2acb78fa2811796b94d2ba576aa070f131a6fd2d604,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
da63cc88b46c31675e36ebca23be668678538deeb8864543cd1ec4ea33e249b0,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
da63cc88b46c31675e36ebca23be668678538deeb8864543cd1ec4ea33e249b0,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
e5f77b73688d042df345f7cbaa935947a13cf556b2e25d5330cc0b8ff50621a5,-1,1,1,51.23661718,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
e5f77b73688d042df345f7cbaa935947a13cf556b2e25d5330cc0b8ff50621a5,-1,0,1,0.0939725,1576905866,Ticket,a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,21,1,51.23661718,1576905579,Regular,8070515aac2dccf9ca9b86cf13c1e3f1cf0befe1f018a1df8abce9fff6aeec25
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,28,1,0.0939725,1576905579,Regular,68c10397855a51aecc06010d17676e02d40a8c232daa083cb96bb8dd8ae0830e
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,24,1,0.0939725,1576905579,Regular,0ba0e9689a621e4c419866ec21d816fc321afc789377130f330865d849bdb423
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,25,1,51.23661718,1576905579,Regular,0ba0e9689a621e4c419866ec21d816fc321afc789377130f330865d849bdb423
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,22,1,0.0939725,1576905579,Regular,ac273aa99b7123e7e36ac2acb78fa2811796b94d2ba576aa070f131a6fd2d604
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,23,1,51.23661718,1576905579,Regular,ac273aa99b7123e7e36ac2acb78fa2811796b94d2ba576aa070f131a6fd2d604
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,10,1,0.0939725,1576905579,Regular,011c0b52fa475b570d854f613a116bb5c387b4d476a0d2994f43280978619d44
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,11,1,51.23661718,1576905579,Regular,011c0b52fa475b570d854f613a116bb5c387b4d476a0d2994f43280978619d44
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,29,1,51.23661718,1576905579,Regular,68c10397855a51aecc06010d17676e02d40a8c232daa083cb96bb8dd8ae0830e
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,2,1,0.0939725,1576905579,Regular,3ede8b36d8c3e290342246e903d9412d2b79416ca87215baef9e46a0107cf37c
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,3,1,51.23661718,1576905579,Regular,3ede8b36d8c3e290342246e903d9412d2b79416ca87215baef9e46a0107cf37c
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,6,1,0.0939725,1576905579,Regular,5908b95e10bc00a737d21f43edb9ff95efdf332770e227a2dd2795abaefb0857
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,7,1,51.23661718,1576905579,Regular,5908b95e10bc00a737d21f43edb9ff95efdf332770e227a2dd2795abaefb0857
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,18,1,0.0939725,1576905579,Regular,153037a5d2885ac2ed9887608ef32d7877f3b541a9e95efb983e592833a4983b
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,19,1,51.23661718,1576905579,Regular,153037a5d2885ac2ed9887608ef32d7877f3b541a9e95efb983e592833a4983b
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,26,1,0.0939725,1576905579,Regular,1dec42f1fe19427fbcbab35dd93714ce3224e33982f3d1508380cc839cf2fc72
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,27,1,51.23661718,1576905579,Regular,1dec42f1fe19427fbcbab35dd93714ce3224e33982f3d1508380cc839cf2fc72
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,34,1,0.0939725,1576905579,Regular,0246fe908d7356fdb0788d312fc6ca10a2fd242501c9dd4697739ae8d93c00c2
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,35,1,51.23661718,1576905579,Regular,0246fe908d7356fdb0788d312fc6ca10a2fd242501c9dd4697739ae8d93c00c2
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,32,1,0.0939725,1576905579,Regular,da63cc88b46c31675e36ebca23be668678538deeb8864543cd1ec4ea33e249b0
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,33,1,51.23661718,1576905579,Regular,da63cc88b46c31675e36ebca23be668678538deeb8864543cd1ec4ea33e249b0
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,12,1,0.0939725,1576905579,Regular,4936c7a8eecc498392887ae5595d305f0fa75914370f89d529f82456af3ef001
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,13,1,51.23661718,1576905579,Regular,4936c7a8eecc498392887ae5595d305f0fa75914370f89d529f82456af3ef001
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,0,1,0.0939725,1576905579,Regular,4cf20d36c4dbaa652bbe363eec01a320b6bb2ca97f19a1cb61af1a6d8c9e5c3f
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,1,1,51.23661718,1576905579,Regular,4cf20d36c4dbaa652bbe363eec01a320b6bb2ca97f19a1cb61af1a6d8c9e5c3f
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,8,1,0.0939725,1576905579,Regular,e5f77b73688d042df345f7cbaa935947a13cf556b2e25d5330cc0b8ff50621a5
a63cfff2b8f4aeebcf6ffe6a735e00b8ca5779821f41989af9b6b413eb73787c,1,9,1,51.23661718,1576905579,Regular,e5f77b73688d042df345f7cbaa935947a13cf556b2e25d5330cc0b8ff50621a5
