tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972,-1,139,1,26.2065183,1619782128,Regular,b66bf1dcef896aae16bd0be6557a5d297a0d5ec972b18c879dd387ae0ff7797a
b66bf1dcef896aae16bd0be6557a5d297a0d5ec972b18c879dd387ae0ff7797a,1,3,1,26.2065183,1619530945,Vote,72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972
80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f,-1,84,1,26.2065183,1619276892,Regular,7543f1cf08bec19135852dad845ccae92262b89a74d7d005fdc383b0ffa690ad
7543f1cf08bec19135852dad845ccae92262b89a74d7d005fdc383b0ffa690ad,1,3,1,26.2065183,1619084931,Vote,80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,123,1,26.2065183,1618947540,Regular,cb390a2584c8d24c376fde5f66e3d13a00a1bc1b5559471b3444d9ec8415d2f6
d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb,-1,133,1,26.2065183,1618944953,Regular,e30ffaf52a5d733ed592e9898b8e5f76e9649b1ee9f76bb6310be59b1ec8f3ca
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,58,1,26.2065183,1618944068,Regular,604b87be183a4a00ebbebc39d61ca563f5fa663a3d81dda15ecbfd0e5144dda5
4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce,-1,130,1,26.2065183,1618933763,Regular,ec7eea94bc8b84301e7b302c710e0c32d92efc6f5ebc7c8ebdbf3e396f4bda82
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,297,1,26.23070191,1618924618,Regular,0c65424b2a8d52706c877fbc95bc5d967e181ef9c662f75ff995a73b29f88e69
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,230,1,26.2065183,1618924618,Regular,4a3fc54bca2ebdeceb1895ac1b203eb2d48973b59c2c68cc79e2fd10d3632f62
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,134,1,26.23070191,1618924618,Regular,975ada3185461ab351b77e8d6cf5474567d123ff038ac3db8886bb5f8d37d657
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,251,1,26.2065183,1618923950,Regular,22b295a219584021794cda393b372166cac068329808ce585e336fa27afbcd32
cb390a2584c8d24c376fde5f66e3d13a00a1bc1b5559471b3444d9ec8415d2f6,1,3,1,26.2065183,1618858157,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
4a3fc54bca2ebdeceb1895ac1b203eb2d48973b59c2c68cc79e2fd10d3632f62,1,3,1,26.2065183,1618637599,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
22b295a219584021794cda393b372166cac068329808ce585e336fa27afbcd32,1,3,1,26.2065183,1618189816,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
e30ffaf52a5d733ed592e9898b8e5f76e9649b1ee9f76bb6310be59b1ec8f3ca,1,3,1,26.2065183,1618132050,Vote,d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb
604b87be183a4a00ebbebc39d61ca563f5fa663a3d81dda15ecbfd0e5144dda5,1,3,1,26.2065183,1618054021,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
ec7eea94bc8b84301e7b302c710e0c32d92efc6f5ebc7c8ebdbf3e396f4bda82,1,3,1,26.2065183,1617934473,Vote,4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce
