tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227ecb8f6ac1645cc2120fbc78a83a0a96c6197242b609e46c967d4634f98269,-1,0,1,0.03311607,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
227ecb8f6ac1645cc2120fbc78a83a0a96c6197242b609e46c967d4634f98269,-1,1,1,13.27087105,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
2414c22693c7d9edb99dbee8626e971d1c7633aefcb0b401fcc1ea6010b91ce7,-1,0,1,0.03311607,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
2414c22693c7d9edb99dbee8626e971d1c7633aefcb0b401fcc1ea6010b91ce7,-1,1,1,13.27087105,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
37978752a2e564151ea10a86bbbfb26ea25b5f445520f623cb8a7df1fe27a597,-1,0,1,0.03311607,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
37978752a2e564151ea10a86bbbfb26ea25b5f445520f623cb8a7df1fe27a597,-1,1,1,13.27087105,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
5d83245d306c0d7ebcc683554369d30d0768e8fddf8bd2c3ed9a2faaa7028e42,-1,1,1,13.27087105,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
5d83245d306c0d7ebcc683554369d30d0768e8fddf8bd2c3ed9a2faaa7028e42,-1,0,1,0.03311607,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
6079e9a0877e81f1ee9c6fc94406852282c57610fd424eaaed44a8dda93a302b,-1,1,1,13.27087105,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
6079e9a0877e81f1ee9c6fc94406852282c57610fd424eaaed44a8dda93a302b,-1,0,1,0.03311607,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
646bec8d2f7740485eeceda196ec233cf28350eb2db0949505ae5daa5c1de11c,-1,1,1,13.27087105,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
646bec8d2f7740485eeceda196ec233cf28350eb2db0949505ae5daa5c1de11c,-1,0,1,0.03311607,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
83c13304c9e27c1eae031254e70a3209caf39f489ec3ae314d92b2636d3e059f,-1,0,1,0.03311607,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
83c13304c9e27c1eae031254e70a3209caf39f489ec3ae314d92b2636d3e059f,-1,1,1,13.27087105,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
9c6f1e8d841ade4fb0c027c6e8f110d7326a4e9dabd40d651f54293baa1e9a4c,-1,0,1,0.03311607,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
9c6f1e8d841ade4fb0c027c6e8f110d7326a4e9dabd40d651f54293baa1e9a4c,-1,1,1,13.27087105,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
9d4ca69a8229959b6edce1b475081121525afac1eec1e4511c4e619659aa9b64,-1,1,1,13.27087105,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
9d4ca69a8229959b6edce1b475081121525afac1eec1e4511c4e619659aa9b64,-1,0,1,0.03311607,1657683059,Ticket,ceccef7ca47ebf222100c5fa7ac0ad6e555159e0bb3be9fdffbca34b99f8a09c
