tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,464,1,15.2651884,1614642396,Regular,bcf88a9fabc53972b274caf49cce4841731ff0457bcd9423c1fc137b7efb8afe
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,390,1,15.23867683,1614642396,Regular,e6f86f3a75bf9302bc446db783daa7020fa1fdf9c2bd31d61beaf0471cfd3cfc
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,168,1,14.38656834,1614418101,Regular,ba0df33e2a085b800aaf9e09883723452e3c6743f94137c4ed9b0030c88e5eef
4f7cf73e8532b61cd2f66f47d29df6b49c87bfc5904533bc0c13d5d79dcad3c2,-1,11,1,14.38656834,1613254122,Regular,cccafd9bc1a40c66388d872a3198509bf67305157e206c8e9b4b1ba5a32734cc
be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0,-1,2,1,15.2651884,1613244413,Regular,c67a7ee65a3a4ac32e3cc3c6adb21eb63189b2c173b0e13048189461c33d02c6
6b9730367fc3d55ff38e78890d95b51173555f2853f3f1b338af6f82c0ef3814,-1,13,1,15.2651884,1613239066,Regular,786124369785ccd3186732164419a6b48ed765979f367714bd1fc1014b4254c2
9587c2af114995af9d93d2964b02f848eb6d56e234eb51b44c963b5af85d7823,-1,7,1,15.23867683,1613234020,Regular,5c2abfd57c12325f443d25521ee2d10296d6ac6f52d2baee23d391d96f32d5b6
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,331,1,14.38656834,1612830958,Regular,a25ecd430300136de1dabc47fe2245130a437f3084f6c9b67b771e20aee53b73
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,321,1,14.38656834,1612496920,Regular,5a485d440d99aec23c06c57b64d3649fac5cb0a4176fd31adaaa8aac852c555d
557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2,-1,54,1,14.38656834,1612361117,Regular,a65634cbdc7fb877a12ebbf983f0d602bdac2b87c31741548765e3c7619ce434
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,69,1,14.38656834,1612336619,Regular,aaa0003df14f87ae56653f8848090624f84839df8b45800b90cc8ba33e01cf17
e6f86f3a75bf9302bc446db783daa7020fa1fdf9c2bd31d61beaf0471cfd3cfc,1,3,1,15.23867683,1610811693,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
5c2abfd57c12325f443d25521ee2d10296d6ac6f52d2baee23d391d96f32d5b6,1,3,1,15.23867683,1610793816,Vote,9587c2af114995af9d93d2964b02f848eb6d56e234eb51b44c963b5af85d7823
5a485d440d99aec23c06c57b64d3649fac5cb0a4176fd31adaaa8aac852c555d,1,3,1,14.38656834,1609700220,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
a25ecd430300136de1dabc47fe2245130a437f3084f6c9b67b771e20aee53b73,1,3,1,14.38656834,1609074392,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
a65634cbdc7fb877a12ebbf983f0d602bdac2b87c31741548765e3c7619ce434,1,3,1,14.38656834,1608737848,Vote,557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2
