tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160bea4cb0b82c411b89b6888cb879e4a5e3fc186486ffe01632bbf9ae7be1c2,-1,0,1,287.82624151,1556596114,Ticket,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
48f372c49a0afcc626939426557ab9d28dcdf1d5dd01e80b9ed2e4fc468ed5f0,-1,0,1,287.82624151,1556596114,Ticket,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
4ad5dc0876447d1679824e45771cb6feafb7afd826c7176cbc3f6957b8f28d25,-1,0,1,287.82624151,1556596114,Ticket,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
4edbb0dd3af54350a32db50ddca6b1e08beb38ce00950dff2ef58acd890a2afd,-1,0,1,287.82624151,1556596114,Ticket,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
5f5aee6142a60586e6ac503c225906c9ed31ac086b57bb3bdd3d4204f8a5f321,-1,0,1,287.82624151,1556596114,Ticket,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
7536cd13a7f856a292bce942850e9735623974384da12e9a375c4bbb0fb8181e,-1,0,1,287.82624151,1556596114,Ticket,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
82062cb3e505412cb520a2c68e646732479c32147ab76e37339965524515fa15,-1,0,1,287.82624151,1556596114,Ticket,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
a4ef635ba1bdd61e3c64f976fc1bfc4851b6de7ccec4c9439a683e8adfe7f8fa,-1,0,1,287.82624151,1556596114,Ticket,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
a7b54ce00297993bf01de189d3f67f4164560c72c2573f85adf9ec0f030fd64a,-1,0,1,287.82624151,1556596114,Ticket,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
cfb8d317d127707f0d3713516cffa0103c7eace5143220919f71cb17aece3279,-1,0,1,287.82624151,1556596114,Ticket,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
d6f94a5a02dfe399f417f8fff4264598002271b5e9126ee122f90f837d381373,-1,0,1,287.82624151,1556596114,Ticket,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
d9df1730b39a8c705bc554984c887b6c0d774543c6b01871e53b20bc458ec037,-1,0,1,287.82624151,1556596114,Ticket,3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,1,3,1,287.82624151,1556596022,Regular,4edbb0dd3af54350a32db50ddca6b1e08beb38ce00950dff2ef58acd890a2afd
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,1,2,1,287.82624151,1556596022,Regular,a7b54ce00297993bf01de189d3f67f4164560c72c2573f85adf9ec0f030fd64a
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,1,6,1,287.82624151,1556596022,Regular,7536cd13a7f856a292bce942850e9735623974384da12e9a375c4bbb0fb8181e
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,1,1,1,287.82624151,1556596022,Regular,a4ef635ba1bdd61e3c64f976fc1bfc4851b6de7ccec4c9439a683e8adfe7f8fa
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,1,5,1,287.82624151,1556596022,Regular,d6f94a5a02dfe399f417f8fff4264598002271b5e9126ee122f90f837d381373
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,1,11,1,287.82624151,1556596022,Regular,4ad5dc0876447d1679824e45771cb6feafb7afd826c7176cbc3f6957b8f28d25
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,1,0,1,287.82624151,1556596022,Regular,d9df1730b39a8c705bc554984c887b6c0d774543c6b01871e53b20bc458ec037
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,1,10,1,287.82624151,1556596022,Regular,160bea4cb0b82c411b89b6888cb879e4a5e3fc186486ffe01632bbf9ae7be1c2
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,1,4,1,287.82624151,1556596022,Regular,cfb8d317d127707f0d3713516cffa0103c7eace5143220919f71cb17aece3279
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,1,9,1,287.82624151,1556596022,Regular,5f5aee6142a60586e6ac503c225906c9ed31ac086b57bb3bdd3d4204f8a5f321
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,1,8,1,287.82624151,1556596022,Regular,48f372c49a0afcc626939426557ab9d28dcdf1d5dd01e80b9ed2e4fc468ed5f0
3ff26305671067967636b0d3a9ec1a9578a32aee067c4bd7220be0e70d72f95a,1,7,1,287.82624151,1556596022,Regular,82062cb3e505412cb520a2c68e646732479c32147ab76e37339965524515fa15
