tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,37,1,86.3979398,1569518865,Regular,bc26b8755e761fa4eb059b2d023e28f1497998b981a5c85fbb5d1a26882cb6dd
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,1,1,86.3979398,1569489134,Regular,c018f347a6e1a153b776a41ad45c67471f8dcb39ac99039488c15ff8e315b42f
c018f347a6e1a153b776a41ad45c67471f8dcb39ac99039488c15ff8e315b42f,1,3,1,86.3979398,1569090079,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
bc26b8755e761fa4eb059b2d023e28f1497998b981a5c85fbb5d1a26882cb6dd,1,3,1,86.3979398,1568882653,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,125,1,86.44325914,1568342210,Regular,c735049a38c1e8770c483e7471f4a3766ade4b6e3b44963a218bee2a268d23e5
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,80,1,86.44325914,1568335967,Regular,c85676161c134978cafd666c9d349be90cbe11b4bdbd5dce5e34a7bd759c1ed0
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,70,1,86.44325914,1568333607,Regular,4484c849d600926ea18fb45fe0d99c43677775bf43f15a29a445846443b878a5
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,126,1,86.44325914,1568331179,Regular,26996fd10943991d72117036ea06ca1510507860071fc72428db406dac574c86
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,92,1,86.44325914,1568298250,Regular,9ee3b84123617c65b4676fc22bb7785da22634ba9022771f83b7e154941f096b
c735049a38c1e8770c483e7471f4a3766ade4b6e3b44963a218bee2a268d23e5,1,3,1,86.44325914,1568298250,Vote,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,116,1,86.44325914,1568295044,Regular,e88fda2106e83ba49d5ccef2ff9f0132f9840305391393e40ebcce31c3977144
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,117,1,86.44325914,1568292814,Regular,1bf4a1adf5cc6e18b49c01fabb567f1243922f786c3f3b018c53c9bcfc7f9f2f
e88fda2106e83ba49d5ccef2ff9f0132f9840305391393e40ebcce31c3977144,1,3,1,86.44325914,1568122492,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
c85676161c134978cafd666c9d349be90cbe11b4bdbd5dce5e34a7bd759c1ed0,1,3,1,86.44325914,1567719711,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
26996fd10943991d72117036ea06ca1510507860071fc72428db406dac574c86,1,3,1,86.44325914,1567707501,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
4484c849d600926ea18fb45fe0d99c43677775bf43f15a29a445846443b878a5,1,3,1,86.44325914,1567666573,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
1bf4a1adf5cc6e18b49c01fabb567f1243922f786c3f3b018c53c9bcfc7f9f2f,1,3,1,86.44325914,1567209239,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
9ee3b84123617c65b4676fc22bb7785da22634ba9022771f83b7e154941f096b,1,3,1,86.44325914,1567192352,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,38,1,64.32804504,1566830964,Regular,ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91
ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91,1,200,1,64.32804504,1566815867,Regular,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
