tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f89831dbcb49bd393ee3ebe3e6268b7c838bbd2a2a4fe5fe1e0c69b35ca0fa55,-1,10,1,75.59604559,1558390975,Regular,2640a3f3ba21267095819dcb403101e5ab5003bfc21f3c081b432f9fffa8765f
2640a3f3ba21267095819dcb403101e5ab5003bfc21f3c081b432f9fffa8765f,1,2,1,75.59604559,1558289694,Vote,f89831dbcb49bd393ee3ebe3e6268b7c838bbd2a2a4fe5fe1e0c69b35ca0fa55
decd1f7b81dc7606f6b4c7d75b74bd4c9806dda0b659fd88f23cd6d8b7c24482,-1,1,1,73.92936131,1553953470,Vote,9c6c252c63a3aae344bb9f725256d28c71f617b48dad03e11d06fbf47446e616
a0a65332999c16a1892102bf5eea2cb2195d9d41b81edfd240c93932a7cf8594,-1,1,1,73.92936131,1553886610,Vote,601bded8d59ab9fa714315f5cd32ce7f512144cae9d4b7f7df753214a1487785
8394429708b23b4dbddf7e259963566bd6dbe09a4a06778747c26bb126bb5d78,-1,1,1,73.92936131,1553398721,Vote,34a48c00174bdeee10b75df70f65276a6f32c6b601243e10b8298ebe1e327d6a
9e182ef3d8f0f31f37ea21f3f0fc6d3edefae11a50b5156f92189335de76390a,-1,1,1,73.92936131,1553393845,Vote,6c1bccdbfff38ae6870fee491aec14e3e7adbddc864b72f9455f15e719891440
7778ead4acf00d88074549107ece81bcdd65a0c3453bcbdc165d98b98bd81f1f,-1,1,1,73.92936131,1553302187,Vote,0774c550f948cef77934942bc4e12f699cb0c640670fd9f87cb4eeef517ef454
2512316ef7a8025425ee8b2d0215c14a29eae659f2d63f7adf0a96473ce8db62,-1,1,1,73.92936131,1553204674,Vote,0e41e27367b10a13b3b35d81b3df55dfc157019f9bffb9c6308e0fc15d3f3b1e
0d92a7d2ed211309136cdc4f47808428461bca89dad43e779aa93195ba88033f,-1,1,1,73.92936131,1553200002,Vote,85f7ff8729f8b7412dd0d0974264160eeea43ef640f67a75f2532828e2d42851
7ce27fd0d55437699e35605c4b2b1cf56a95e3907a193ca96bb3a672172ecf51,-1,1,1,73.92936131,1553060286,Vote,6d56b08df74b651bcf0992d0b1ff4cdab65fafe46d15d59b0030aae8dbfe33ee
27d5babe797adc02c4c2de3346b43cde7ddf7507f18d95e2858956ee67b2be43,-1,1,1,73.92936131,1552807639,Vote,30219173d028004cb6d55fb8999e5885d252142371f01194b7374a0d6cec771e
6d56b08df74b651bcf0992d0b1ff4cdab65fafe46d15d59b0030aae8dbfe33ee,1,0,1,73.92936131,1552577441,Ticket,7ce27fd0d55437699e35605c4b2b1cf56a95e3907a193ca96bb3a672172ecf51
0e41e27367b10a13b3b35d81b3df55dfc157019f9bffb9c6308e0fc15d3f3b1e,1,0,1,73.92936131,1552577277,Ticket,2512316ef7a8025425ee8b2d0215c14a29eae659f2d63f7adf0a96473ce8db62
30219173d028004cb6d55fb8999e5885d252142371f01194b7374a0d6cec771e,1,0,1,73.92936131,1552577277,Ticket,27d5babe797adc02c4c2de3346b43cde7ddf7507f18d95e2858956ee67b2be43
0774c550f948cef77934942bc4e12f699cb0c640670fd9f87cb4eeef517ef454,1,0,1,73.92936131,1552576860,Ticket,7778ead4acf00d88074549107ece81bcdd65a0c3453bcbdc165d98b98bd81f1f
601bded8d59ab9fa714315f5cd32ce7f512144cae9d4b7f7df753214a1487785,1,0,1,73.92936131,1552576860,Ticket,a0a65332999c16a1892102bf5eea2cb2195d9d41b81edfd240c93932a7cf8594
85f7ff8729f8b7412dd0d0974264160eeea43ef640f67a75f2532828e2d42851,1,0,1,73.92936131,1552576860,Ticket,0d92a7d2ed211309136cdc4f47808428461bca89dad43e779aa93195ba88033f
9c6c252c63a3aae344bb9f725256d28c71f617b48dad03e11d06fbf47446e616,1,0,1,73.92936131,1552576860,Ticket,decd1f7b81dc7606f6b4c7d75b74bd4c9806dda0b659fd88f23cd6d8b7c24482
34a48c00174bdeee10b75df70f65276a6f32c6b601243e10b8298ebe1e327d6a,1,0,1,73.92936131,1552576417,Ticket,8394429708b23b4dbddf7e259963566bd6dbe09a4a06778747c26bb126bb5d78
6c1bccdbfff38ae6870fee491aec14e3e7adbddc864b72f9455f15e719891440,1,0,1,73.92936131,1552576417,Ticket,9e182ef3d8f0f31f37ea21f3f0fc6d3edefae11a50b5156f92189335de76390a
