tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e92d22dc5b37a01b9945f2f0fec676e6e0fb9a06cba4a80c631103072c3f4d4,-1,1,1,16.17147243,1631663243,Ticket,b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb
3e92d22dc5b37a01b9945f2f0fec676e6e0fb9a06cba4a80c631103072c3f4d4,-1,0,1,0.04649815,1631663243,Ticket,b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb
7ab016941c3d9ba26f3b59699c1a58b990ca8625edcf708b67d65fda8d04cf49,-1,1,1,16.17147243,1631663243,Ticket,b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb
7ab016941c3d9ba26f3b59699c1a58b990ca8625edcf708b67d65fda8d04cf49,-1,0,1,0.04649815,1631663243,Ticket,b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb
a05445379daab49919c3903945a818ebdb34a4955da8521960ab2b74199e57ad,-1,0,1,0.04649815,1631663243,Ticket,b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb
a05445379daab49919c3903945a818ebdb34a4955da8521960ab2b74199e57ad,-1,1,1,16.17147243,1631663243,Ticket,b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb
af4f4e97985cd7ffa1baa069e4336d1aa1be23dfe573eae96e2010f7803e6c10,-1,1,1,16.17147243,1631663243,Ticket,b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb
af4f4e97985cd7ffa1baa069e4336d1aa1be23dfe573eae96e2010f7803e6c10,-1,0,1,0.04649815,1631663243,Ticket,b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb
cfc1501fd6e04a42ffbb298f3bb233f272a4eb3a155c235a1599e49b40d026fe,-1,1,1,16.17147243,1631663243,Ticket,b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb
cfc1501fd6e04a42ffbb298f3bb233f272a4eb3a155c235a1599e49b40d026fe,-1,0,1,0.04649815,1631663243,Ticket,b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb
b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb,1,4,1,0.04649815,1631663149,Regular,cfc1501fd6e04a42ffbb298f3bb233f272a4eb3a155c235a1599e49b40d026fe
b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb,1,1,1,16.17147243,1631663149,Regular,7ab016941c3d9ba26f3b59699c1a58b990ca8625edcf708b67d65fda8d04cf49
b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb,1,0,1,0.04649815,1631663149,Regular,7ab016941c3d9ba26f3b59699c1a58b990ca8625edcf708b67d65fda8d04cf49
b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb,1,7,1,16.17147243,1631663149,Regular,3e92d22dc5b37a01b9945f2f0fec676e6e0fb9a06cba4a80c631103072c3f4d4
b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb,1,6,1,0.04649815,1631663149,Regular,3e92d22dc5b37a01b9945f2f0fec676e6e0fb9a06cba4a80c631103072c3f4d4
b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb,1,9,1,16.17147243,1631663149,Regular,a05445379daab49919c3903945a818ebdb34a4955da8521960ab2b74199e57ad
b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb,1,8,1,0.04649815,1631663149,Regular,a05445379daab49919c3903945a818ebdb34a4955da8521960ab2b74199e57ad
b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb,1,3,1,16.17147243,1631663149,Regular,af4f4e97985cd7ffa1baa069e4336d1aa1be23dfe573eae96e2010f7803e6c10
b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb,1,2,1,0.04649815,1631663149,Regular,af4f4e97985cd7ffa1baa069e4336d1aa1be23dfe573eae96e2010f7803e6c10
b23e12b265be9b02b121c3e886524332e02924645c4d3190d007a7042a7777bb,1,5,1,16.17147243,1631663149,Regular,cfc1501fd6e04a42ffbb298f3bb233f272a4eb3a155c235a1599e49b40d026fe
