tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2dc25928ed840be5425a5203cae2b83bf051084370f0060433021436907383c,-1,0,1,296.3676962,1557239507,Regular,62e6585366b6633623d038ce0609da2449b611e660c07bce4cbf14b694c47f4d
62e6585366b6633623d038ce0609da2449b611e660c07bce4cbf14b694c47f4d,1,2,1,296.3676962,1557199768,Vote,e2dc25928ed840be5425a5203cae2b83bf051084370f0060433021436907383c
5b5035690492d1bf5b08dc40d25eae3d563496bcdc5a2806c2b088422efe3de3,-1,3,1,296.42074676,1555095048,Regular,e70789949fef56a2a2be2b82fd5767587b773f8242a9a8a24af9cc5fca5e45d0
e70789949fef56a2a2be2b82fd5767587b773f8242a9a8a24af9cc5fca5e45d0,1,2,1,296.42074676,1555054059,Vote,5b5035690492d1bf5b08dc40d25eae3d563496bcdc5a2806c2b088422efe3de3
09175e5b4a04219b0a9593e739a85dfa75cc61fd3a702f67b664fb52376c686e,-1,3,1,296.42074676,1554800636,Regular,7171721959127539b437a2a4d2b94d5c62f63be60dc751850925279fc888fcaf
7171721959127539b437a2a4d2b94d5c62f63be60dc751850925279fc888fcaf,1,2,1,296.42074676,1554761161,Vote,09175e5b4a04219b0a9593e739a85dfa75cc61fd3a702f67b664fb52376c686e
a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9,-1,20,1,296.42074676,1554337958,Regular,1875cab32878a4d5e536f0436412fe04e61b8dd57707f76d285d548082a33d9c
1875cab32878a4d5e536f0436412fe04e61b8dd57707f76d285d548082a33d9c,1,2,1,296.42074676,1553851745,Vote,a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9
709df0e213c60902f34cb59c3db581add7eb8bdec4b2ff3ec8979ba1fe56529e,-1,24,1,296.47548592,1553652032,Regular,d5bbcfb50f05417e66921f7a2720270ec5fa44058fe57c08f33d8e77e10835b1
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,-1,15,1,296.47548592,1553622005,Regular,59c6306a36d317d30a20644e36d82643bc6af5af31ae880c603cf6208b2dba13
d5bbcfb50f05417e66921f7a2720270ec5fa44058fe57c08f33d8e77e10835b1,1,2,1,296.47548592,1553130295,Vote,709df0e213c60902f34cb59c3db581add7eb8bdec4b2ff3ec8979ba1fe56529e
59c6306a36d317d30a20644e36d82643bc6af5af31ae880c603cf6208b2dba13,1,2,1,296.47548592,1552872150,Vote,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345,-1,0,1,21.16420042,1552780028,Regular,32a372143a1dd67a47db1b9de57e9b7534657ba2794d976c724660bc4be08c59
32a372143a1dd67a47db1b9de57e9b7534657ba2794d976c724660bc4be08c59,1,20,1,21.16420042,1552779777,Regular,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
