tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5222b88b2e224e8b465a916bdebb93f9503c672087a5da2515e6047054a45119,-1,0,1,213.71338753,1545717654,Ticket,bc4674820ce49a1b50c08eb89fbc49f5dd74b24bf2fe489d21163730b45ac421
67a9379a0b1ab021fe21ba860d789744fa0ac196818eb4948a1cd6f640592813,-1,0,1,213.71338753,1545717654,Ticket,bc4674820ce49a1b50c08eb89fbc49f5dd74b24bf2fe489d21163730b45ac421
8c5aa74253b397acaff019ec3419e6bfabdd529e174c069209415046d977ce86,-1,0,1,213.71338753,1545717654,Ticket,bc4674820ce49a1b50c08eb89fbc49f5dd74b24bf2fe489d21163730b45ac421
90179daa215d4336255f9c20ab066356fccd4183e50759ffc8132871872064fc,-1,0,1,213.71338753,1545717654,Ticket,bc4674820ce49a1b50c08eb89fbc49f5dd74b24bf2fe489d21163730b45ac421
e02030e74601e887c8c0de980736138407f3f987732e0d0cce7ca50102c788b6,-1,0,1,213.71338753,1545717654,Ticket,bc4674820ce49a1b50c08eb89fbc49f5dd74b24bf2fe489d21163730b45ac421
bc4674820ce49a1b50c08eb89fbc49f5dd74b24bf2fe489d21163730b45ac421,1,0,1,213.71338753,1545717464,Regular,90179daa215d4336255f9c20ab066356fccd4183e50759ffc8132871872064fc
bc4674820ce49a1b50c08eb89fbc49f5dd74b24bf2fe489d21163730b45ac421,1,1,1,213.71338753,1545717464,Regular,5222b88b2e224e8b465a916bdebb93f9503c672087a5da2515e6047054a45119
bc4674820ce49a1b50c08eb89fbc49f5dd74b24bf2fe489d21163730b45ac421,1,2,1,213.71338753,1545717464,Regular,8c5aa74253b397acaff019ec3419e6bfabdd529e174c069209415046d977ce86
bc4674820ce49a1b50c08eb89fbc49f5dd74b24bf2fe489d21163730b45ac421,1,4,1,213.71338753,1545717464,Regular,e02030e74601e887c8c0de980736138407f3f987732e0d0cce7ca50102c788b6
bc4674820ce49a1b50c08eb89fbc49f5dd74b24bf2fe489d21163730b45ac421,1,3,1,213.71338753,1545717464,Regular,67a9379a0b1ab021fe21ba860d789744fa0ac196818eb4948a1cd6f640592813
