tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa26f462b02d6cec93b16c1f0772fb6bb1e1518e1a506b2ec6130520cf951dd,-1,1,1,162.75000613,1565883445,Regular,d3aeefaea379d68f26209169a31db8b47eabfe3e3e5947e5dd057d7637161a86
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,28,1,162.75000613,1565861755,Regular,ce48f9c6dfcc725e7f0237b9c8bbf422be7e56cf660b5bc4bb0580db686112ab
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,151,1,162.75000613,1565859920,Regular,0388b2a9125b3ef821baa7e9e14b08fcd6cbde4a7c0eb4184f14f19438d7be3a
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,57,1,162.75000613,1565859920,Regular,d5a6c4424f49be90c40708682159dd9f6b0a0f2f72ee020716dad549b74a4416
d3aeefaea379d68f26209169a31db8b47eabfe3e3e5947e5dd057d7637161a86,1,3,1,162.75000613,1565836358,Vote,cfa26f462b02d6cec93b16c1f0772fb6bb1e1518e1a506b2ec6130520cf951dd
0388b2a9125b3ef821baa7e9e14b08fcd6cbde4a7c0eb4184f14f19438d7be3a,1,3,1,162.75000613,1564332790,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
d5a6c4424f49be90c40708682159dd9f6b0a0f2f72ee020716dad549b74a4416,1,3,1,162.75000613,1564280932,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
ce48f9c6dfcc725e7f0237b9c8bbf422be7e56cf660b5bc4bb0580db686112ab,1,3,1,162.75000613,1563723589,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,23,1,162.79827408,1563629933,Regular,98b5c1dc6eac686b0d31c0b262edb8b98d4bf923b78add2b7121179cda5b46a8
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,44,1,162.79827408,1563629933,Regular,6dde6d0033b72a55c4fbef5d72648b9cf0fcf822558481fc6846a95ef3c50dba
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,54,1,162.79827408,1563628297,Regular,382eadf847a4f161af92a681b00cef84bfa95d6687e5a690e6f840966caf0694
