tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829f2ea5bd084f27274ff04b27661d0bd37eb8a73ead5e6e09c094b3b35a9b97,-1,0,1,0.02819138,1669699805,Regular,df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b
829f2ea5bd084f27274ff04b27661d0bd37eb8a73ead5e6e09c094b3b35a9b97,-1,1,1,9.98155668,1669699805,Regular,df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b
2ed20a810113c2626ec0a749abf0059fe87c5834bd06cc075db7271f9eb9a1c9,-1,1,1,9.98155668,1669698139,Ticket,df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b
2ed20a810113c2626ec0a749abf0059fe87c5834bd06cc075db7271f9eb9a1c9,-1,0,1,0.02819138,1669698139,Ticket,df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b
3f70c8f93d428d0d9720e02876a5e5cdf8a09361801157226ed28fea2a3fbc1d,-1,1,1,9.98155668,1669698139,Ticket,df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b
3f70c8f93d428d0d9720e02876a5e5cdf8a09361801157226ed28fea2a3fbc1d,-1,0,1,0.02819138,1669698139,Ticket,df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b
3ffbdfc955e123c6bc2898be1ae4cfe99053a9f137ce2764b19063d3c26047fb,-1,0,1,0.02819138,1669698139,Ticket,df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b
3ffbdfc955e123c6bc2898be1ae4cfe99053a9f137ce2764b19063d3c26047fb,-1,1,1,9.98155668,1669698139,Ticket,df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b
965aaae2fb5dd124ee49057dacc16cad06f5c65c55bdca840bdc3361a4da5d93,-1,1,1,9.98155668,1669698139,Ticket,df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b
965aaae2fb5dd124ee49057dacc16cad06f5c65c55bdca840bdc3361a4da5d93,-1,0,1,0.02819138,1669698139,Ticket,df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b
df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b,1,1,1,9.98155668,1669698085,Regular,829f2ea5bd084f27274ff04b27661d0bd37eb8a73ead5e6e09c094b3b35a9b97
df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b,1,6,1,0.02819138,1669698085,Regular,2ed20a810113c2626ec0a749abf0059fe87c5834bd06cc075db7271f9eb9a1c9
df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b,1,7,1,9.98155668,1669698085,Regular,2ed20a810113c2626ec0a749abf0059fe87c5834bd06cc075db7271f9eb9a1c9
df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b,1,8,1,0.02819138,1669698085,Regular,965aaae2fb5dd124ee49057dacc16cad06f5c65c55bdca840bdc3361a4da5d93
df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b,1,9,1,9.98155668,1669698085,Regular,965aaae2fb5dd124ee49057dacc16cad06f5c65c55bdca840bdc3361a4da5d93
df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b,1,2,1,0.02819138,1669698085,Regular,3f70c8f93d428d0d9720e02876a5e5cdf8a09361801157226ed28fea2a3fbc1d
df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b,1,3,1,9.98155668,1669698085,Regular,3f70c8f93d428d0d9720e02876a5e5cdf8a09361801157226ed28fea2a3fbc1d
df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b,1,4,1,0.02819138,1669698085,Regular,3ffbdfc955e123c6bc2898be1ae4cfe99053a9f137ce2764b19063d3c26047fb
df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b,1,5,1,9.98155668,1669698085,Regular,3ffbdfc955e123c6bc2898be1ae4cfe99053a9f137ce2764b19063d3c26047fb
df8de0e82844f880080f0ead0dab4a21f36ef4e5509910eb470063b41626153b,1,0,1,0.02819138,1669698085,Regular,829f2ea5bd084f27274ff04b27661d0bd37eb8a73ead5e6e09c094b3b35a9b97
