tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05,-1,7,1,74.2576545,1537859903,Regular,8f48c664bbb8981ddaf947bc65b7629cb28687d4a8739d493bd9f5d64ae9affd
30eacfd65822846f12ba4f7c506e1d18b6f82c7a541d2a92ed852d5b582bc561,-1,2,1,74.2576545,1537817914,Regular,3447f1f0406a2ad9b5ea6930bef03792f17816c5957a8e9bfe57d5a582388ce2
3447f1f0406a2ad9b5ea6930bef03792f17816c5957a8e9bfe57d5a582388ce2,1,3,1,74.2576545,1536212736,Vote,30eacfd65822846f12ba4f7c506e1d18b6f82c7a541d2a92ed852d5b582bc561
0ce7bb3eafebdffcca7073d74345667bdb375ae32ffe8cbf5fa9be4440da3856,-1,0,1,74.2576545,1535474789,Regular,d57d01628afa7661a5679ec4bccd0443f1dc66bed53b37ca9c45585b84f98ee7
7238ae2c28d34f29e7394c8a60363fc4172f6a623b8d3ab0f6b10c0a0bd76afd,-1,28,1,74.2576545,1535470128,Regular,fa3d0a7b95f86fe3f4017e3bb2c83002765627479726852f18ae8953535c7dc2
b80aed390f9eafca11d0c84811f44343fe379b0321e3157728c24237f2db7fb7,-1,4,1,74.2576545,1535456158,Regular,e1869e0d854c50ee75723ef2fae6558a57174faf9e6c98a6886e0c75a0882851
916afe65714b328701cc6d9e7d7fe0e2616fa3c9257204c2a9e2a477c65f8595,-1,46,1,74.25765449,1535455489,Regular,f38faccc42950101c5fbcfbf0e81b90b24e1c23a2d8947c8e33b1b0a5b86e347
d57d01628afa7661a5679ec4bccd0443f1dc66bed53b37ca9c45585b84f98ee7,1,3,1,74.2576545,1535206165,Vote,0ce7bb3eafebdffcca7073d74345667bdb375ae32ffe8cbf5fa9be4440da3856
f38faccc42950101c5fbcfbf0e81b90b24e1c23a2d8947c8e33b1b0a5b86e347,1,3,1,74.25765449,1534841134,Vote,916afe65714b328701cc6d9e7d7fe0e2616fa3c9257204c2a9e2a477c65f8595
e1869e0d854c50ee75723ef2fae6558a57174faf9e6c98a6886e0c75a0882851,1,3,1,74.2576545,1534816227,Vote,b80aed390f9eafca11d0c84811f44343fe379b0321e3157728c24237f2db7fb7
fa3d0a7b95f86fe3f4017e3bb2c83002765627479726852f18ae8953535c7dc2,1,3,1,74.2576545,1534670760,Vote,7238ae2c28d34f29e7394c8a60363fc4172f6a623b8d3ab0f6b10c0a0bd76afd
8f48c664bbb8981ddaf947bc65b7629cb28687d4a8739d493bd9f5d64ae9affd,1,3,1,74.2576545,1534663323,Vote,97f6582ddb697b52eaa0de096ba252ad289f2e14de0738bef8eaf41a72013f05
0e2d7219ed44932e5d0595b0ac91a03abd4938c9104600aee0916a85eb698912,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
0e2d7219ed44932e5d0595b0ac91a03abd4938c9104600aee0916a85eb698912,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
0f73c1b58199a6ae7e4f2a3dac36df101f18e62d806c8bd3cebf1bfacc3783a9,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
0f73c1b58199a6ae7e4f2a3dac36df101f18e62d806c8bd3cebf1bfacc3783a9,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
1aee5be993c99b39e620fc4958ca8c3bbf71d36d9a2dc3adcc84616ce83766b7,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
1aee5be993c99b39e620fc4958ca8c3bbf71d36d9a2dc3adcc84616ce83766b7,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
24554814c22009e7610db62ddff96a7f9f5c1a1e82b215d0d6d17d76c4edd80e,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
24554814c22009e7610db62ddff96a7f9f5c1a1e82b215d0d6d17d76c4edd80e,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
3034ba40f20a76d0c34792aa73cfd65b3b360fc08f750d4569d5f6c262ecfadc,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
3034ba40f20a76d0c34792aa73cfd65b3b360fc08f750d4569d5f6c262ecfadc,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
3300093c3306aacfd90accb58435bbf311e56d8fbde5bb924e97bf04c853de42,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
3300093c3306aacfd90accb58435bbf311e56d8fbde5bb924e97bf04c853de42,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
47c9bc3d9f2871fdcca4a31c354e13c2407ba8dc9b873ca1ab3f51c62899a1e1,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
47c9bc3d9f2871fdcca4a31c354e13c2407ba8dc9b873ca1ab3f51c62899a1e1,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
5b90b7c4311361abc7b532af02fd84579b3baf4cdc319745c8ba6deee5281528,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
5b90b7c4311361abc7b532af02fd84579b3baf4cdc319745c8ba6deee5281528,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
5c21c748acd35d027d018ee7316155b175838e595269a4395725bc052798d08d,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
5c21c748acd35d027d018ee7316155b175838e595269a4395725bc052798d08d,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
651348ddff27465c171a7efd66e104f0fc07a1182a091cbf47a0cc470afd8a5a,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
651348ddff27465c171a7efd66e104f0fc07a1182a091cbf47a0cc470afd8a5a,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
65285318868966209ee1eba20980e07ed87465fe938decf571d5cd6ca0dd2072,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
65285318868966209ee1eba20980e07ed87465fe938decf571d5cd6ca0dd2072,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
82a1849c684ba911734af2cacc0d6aa419ef7317e039831aed4e2b0a9d920798,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
82a1849c684ba911734af2cacc0d6aa419ef7317e039831aed4e2b0a9d920798,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
920e695e440a9dab0ab6ee4634035d4bbe41d2ca93fce0ef4b3ec1d732b3efae,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
920e695e440a9dab0ab6ee4634035d4bbe41d2ca93fce0ef4b3ec1d732b3efae,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
afd0241a6d55960f739859509dc4af07a9c26951e138f32ed9ec58703c3862a2,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
afd0241a6d55960f739859509dc4af07a9c26951e138f32ed9ec58703c3862a2,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
b1ae1acc8e9bce713fa1a4dfa02043b2091f6011d6e01f5f6bda983cfcd64b0d,-1,0,1,0.16417625,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
b1ae1acc8e9bce713fa1a4dfa02043b2091f6011d6e01f5f6bda983cfcd64b0d,-1,1,1,72.05356028,1534262786,Ticket,0b3689880f5fd02b097b16e04a5aaac61b541c2c65a1615f0198dcef3d48d3b9
