tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,114,1,90.18822718,1597421826,Regular,dfc73582fc19294e23c47826ead412e24abb17ff8a2f6b50b7dbc62516aa18b6
dfc73582fc19294e23c47826ead412e24abb17ff8a2f6b50b7dbc62516aa18b6,1,2,1,90.18822718,1572743086,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
068fd009b6c628c45df48f1fe32cfe06cd1564fc84d9755db733f648cea09c11,-1,0,1,88.80749298,1571778706,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
3de2e17bbf9b6dd5a1c4415d0d90c423a090415935a8ae99e616a9cdd2008e70,-1,0,1,88.80749298,1571778706,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
0db78bae0b0735e4da5e5266e0009173544e0a5c2395dc76f7bf973a5e53d2f3,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
197ad53ed1b32d225d2293a4b348e61d6c5f43da1bc7889b12cad9d60d1884f9,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
2e7690984fcc0a1b1db58b72a77a9bf462f56af6710d2f5126d58880f99fff6e,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
5e18b508d42e5baf0806fb593d3bcd05b59868ed7dc7dfa7a67194b7923fc2ab,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
669e2c241140bf0e66bbffd0157ffb67aa1b6ccc46e96de66013a48c7721dfaf,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
7b481d80dcebe3d030ab8c8f06963289bedeeb9e011b9f537f28e8807fd9cdcb,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
9617db811dee59df962b03075d1906972ae8a549fdb89af646cbe8e584e4f55b,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
9d8868d7f0395ee96b557986acf50b36d49d26926bfbbbada872a065ba813098,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
b5f8488cb7fc53ae4f90c8109e3f02e32744d312985e911f230d806445c3cebc,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
b8aca699e667f209efbe8a6bae3ade564d80e304df51f8747b9724f73f6fa02d,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
b924dba76e9c08c410589b262466bf42f746df57d31bd3099256f95ec8932c7b,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
be9bc916999e00223615268d0a68fb7ef9819784c1da1c076b5399179363420c,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
cc96c765ddd817a04d2e1b778c5ab557fe462c22578f1ac2713ba480a86b56f7,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
de23f933bf772607ef62bd584ebc6002e896be5d9651cc00453cb0d3f17fb704,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
e715b54c69df05fbe0a0b9e6067099457e509c9ac09d3451af895c2ca353535a,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
e764bb515e86f63409d69caa42a725d00df6028ae60028be92b5a12e2e3dbf20,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
f22a3cf9ceaecd5712dc35490636306bd1f5ca3e2c3504085a310c27fb2c5566,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
f640a9314d8c29115fa6a38e503ffb813800dd44be7762a2a1246cc6719f5e6d,-1,0,1,88.80749298,1571778365,Ticket,9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a
9817b9c56447e04fac27db6a30dc53be8729b5e136f25ab28bb2d33e1fa8eb7a,1,8,1,88.80749298,1571778345,Regular,b924dba76e9c08c410589b262466bf42f746df57d31bd3099256f95ec8932c7b
