tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c47897b5e037256a4d18339f272b892638086c288e7db2b84136e85f17a7364e,-1,1,1,123.98273865,1549867371,Vote,cb7067ac30f57bf26e33c766417f5a7263a48f0497a0ae6329a10e4ed6238f45
1affe6d552637e7584b75ee2ea61bc82ba3a156308fea8c1736afb91e6fa9ded,-1,1,1,123.98273865,1548969250,Vote,1be65c30960fe20d87d0d769b16ab620d017c730836c96a64c72a7d422fc06d4
c5c76956b47f6b632b51fdcda62e7af1b4c0fd51aa3e4edaf41757cedd97921f,-1,1,1,123.98273865,1547796802,Vote,a49aa1e4bc90c7f0e70915cfb80a92a027486c79054abb1f4fcbe58de4f25c1d
9bfd357b65dec8b0cfa49cb0df0477d84fbefb78dbcee7b377fad6ae5febd06b,-1,1,1,123.98273865,1546513132,Vote,9ae4714d40521b0b06520cfe5f43679a7f40bb172dc9b2eaa77a2f4512f5209b
29f5deb604d989b3a5806d304919d3fbbef72ad5b2222fe2afaf1b4302138d80,-1,1,1,123.98273865,1546427138,Vote,580d209bd3f51f886c00fa97b956d49b45228c9d8f7b6adfdb92d95736ba478e
ef1e0936a657fb411eba880409bc75a67d8a5ea6978fe378c93ee8b6dd75038e,-1,1,1,123.98273865,1546365850,Vote,a72e5bf1cd7b8bb0759ae610b4097df7bbcbd3f6cbb2fa7402a443ef0f5091f5
1be65c30960fe20d87d0d769b16ab620d017c730836c96a64c72a7d422fc06d4,1,0,1,123.98273865,1545968051,Ticket,1affe6d552637e7584b75ee2ea61bc82ba3a156308fea8c1736afb91e6fa9ded
580d209bd3f51f886c00fa97b956d49b45228c9d8f7b6adfdb92d95736ba478e,1,0,1,123.98273865,1545968051,Ticket,29f5deb604d989b3a5806d304919d3fbbef72ad5b2222fe2afaf1b4302138d80
9ae4714d40521b0b06520cfe5f43679a7f40bb172dc9b2eaa77a2f4512f5209b,1,0,1,123.98273865,1545968051,Ticket,9bfd357b65dec8b0cfa49cb0df0477d84fbefb78dbcee7b377fad6ae5febd06b
a49aa1e4bc90c7f0e70915cfb80a92a027486c79054abb1f4fcbe58de4f25c1d,1,0,1,123.98273865,1545968051,Ticket,c5c76956b47f6b632b51fdcda62e7af1b4c0fd51aa3e4edaf41757cedd97921f
a72e5bf1cd7b8bb0759ae610b4097df7bbcbd3f6cbb2fa7402a443ef0f5091f5,1,0,1,123.98273865,1545968051,Ticket,ef1e0936a657fb411eba880409bc75a67d8a5ea6978fe378c93ee8b6dd75038e
cb7067ac30f57bf26e33c766417f5a7263a48f0497a0ae6329a10e4ed6238f45,1,0,1,123.98273865,1545968051,Ticket,c47897b5e037256a4d18339f272b892638086c288e7db2b84136e85f17a7364e
