tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba34ba9ab24910d888d713f0addbb777d68a6b38b4efc87698214649c41c199,-1,25,1,17.99245191,1634544934,Regular,ed9e07572417ea206e69cd18c5aba698f9071c6ed8f6c9fac97f89751c95f244
ed9e07572417ea206e69cd18c5aba698f9071c6ed8f6c9fac97f89751c95f244,1,3,1,17.99245191,1634024713,Vote,aba34ba9ab24910d888d713f0addbb777d68a6b38b4efc87698214649c41c199
e5701d49840b05adebb753de96e9c5880afc0c9534f50eee142354d5e08254eb,-1,191,1,18.03314536,1629794810,Regular,1be8671add5bbd18d1e5004c462a52e1d5c4191d904dac4910fc9264bae59b46
1be8671add5bbd18d1e5004c462a52e1d5c4191d904dac4910fc9264bae59b46,1,3,1,18.03314536,1629259903,Vote,e5701d49840b05adebb753de96e9c5880afc0c9534f50eee142354d5e08254eb
624952de264c117e141581da50e5123a39c4f8a13ae6e30a7e565b2b50f696d3,-1,0,1,0.04804956,1628673331,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
624952de264c117e141581da50e5123a39c4f8a13ae6e30a7e565b2b50f696d3,-1,1,1,17.36378327,1628673331,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
7a1dbb8b51dd1f4fa1b86bb44ee8b082f8fb3fd0a6f8f639fa76f7dbd275988b,-1,0,1,0.04804956,1628673331,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
7a1dbb8b51dd1f4fa1b86bb44ee8b082f8fb3fd0a6f8f639fa76f7dbd275988b,-1,1,1,17.36378327,1628673331,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
08328df4e9c838506540adaa7cc13e5ba084c4e72b36101a91325c7ffc062855,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
08328df4e9c838506540adaa7cc13e5ba084c4e72b36101a91325c7ffc062855,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
0ccd52686f77b7f101fcbdb43c614f2c361aa9e66b042a281b8a4f13c810c7c0,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
0ccd52686f77b7f101fcbdb43c614f2c361aa9e66b042a281b8a4f13c810c7c0,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
2d8e25a88d0366737523843e8c2e0475d63705bc7503069de0bec3b622b3cd35,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
2d8e25a88d0366737523843e8c2e0475d63705bc7503069de0bec3b622b3cd35,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
4337be0d2e0dc79d3c85a4af73a7707e47014412433689c244f7d93568017dde,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
4337be0d2e0dc79d3c85a4af73a7707e47014412433689c244f7d93568017dde,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
5169781d59f9f348c36d98dedb1f3c3ca1604fdc75317dd4deb72e78c4799e0e,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
5169781d59f9f348c36d98dedb1f3c3ca1604fdc75317dd4deb72e78c4799e0e,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
6844ea89b970ba3f6b846a523e1aff0ea3a05bbbb21bbd0141b940e2b307d26a,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
6844ea89b970ba3f6b846a523e1aff0ea3a05bbbb21bbd0141b940e2b307d26a,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
69112bdf24756cac10b710be550cb06c078cafd56d62fab8466e53aabdb1823a,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
69112bdf24756cac10b710be550cb06c078cafd56d62fab8466e53aabdb1823a,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
9750ba544c9bf29a6e2dbd4a6bb8fdbc740704866a8b690dea5f5b913d138535,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
9750ba544c9bf29a6e2dbd4a6bb8fdbc740704866a8b690dea5f5b913d138535,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
9ae26bf2b6bcf0510d994a258ca8df887fdb94663a2ea6cd88b94a158c3f0dcd,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
9ae26bf2b6bcf0510d994a258ca8df887fdb94663a2ea6cd88b94a158c3f0dcd,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
9b9d9f98a559c3a65115b68df449b0945c1c72267ab249e894e835d9dae309b9,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
9b9d9f98a559c3a65115b68df449b0945c1c72267ab249e894e835d9dae309b9,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
9d87e8f1c6024629e4cb6f43c8371e893264223ca1aed914d297c55031db24a0,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
9d87e8f1c6024629e4cb6f43c8371e893264223ca1aed914d297c55031db24a0,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
b42d021148f752bf0ddbdedea970843913f2ae9980b73a75dca8e2347438f97b,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
b42d021148f752bf0ddbdedea970843913f2ae9980b73a75dca8e2347438f97b,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
c3603b548c2834d4a9e8d54a7cc953772d0b9ab46fab991c3146ef1ee9311406,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
c3603b548c2834d4a9e8d54a7cc953772d0b9ab46fab991c3146ef1ee9311406,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
ce4468d8038bdfc8410025074e0036233546a9996509466217dd1bb5966a341b,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
ce4468d8038bdfc8410025074e0036233546a9996509466217dd1bb5966a341b,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
e2024ba0f6c9b76b2ce82fc31ac1bcc34956e13ca148c8e65cdcb1724987d4b2,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
e2024ba0f6c9b76b2ce82fc31ac1bcc34956e13ca148c8e65cdcb1724987d4b2,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
e670d7ae144e9b142c66ea2b3bd6d4de4797041c9ca14a9a557d68e6ee0c2c1c,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
e670d7ae144e9b142c66ea2b3bd6d4de4797041c9ca14a9a557d68e6ee0c2c1c,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
e68a9c18da58f7c04b2aff5cd6a892ef6f5bde6534e750b8bc45b0407277d68e,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
e68a9c18da58f7c04b2aff5cd6a892ef6f5bde6534e750b8bc45b0407277d68e,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
eb09f3523e4f1641a6146164c4d4071a870be97a2ff2cdf07f1920a08e9708f5,-1,0,1,0.04804956,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
eb09f3523e4f1641a6146164c4d4071a870be97a2ff2cdf07f1920a08e9708f5,-1,1,1,17.36378327,1628673206,Ticket,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d,1,14,1,0.04804956,1628673153,Regular,9ae26bf2b6bcf0510d994a258ca8df887fdb94663a2ea6cd88b94a158c3f0dcd
4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d,1,23,1,17.36378327,1628673153,Regular,9d87e8f1c6024629e4cb6f43c8371e893264223ca1aed914d297c55031db24a0
4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d,1,22,1,0.04804956,1628673153,Regular,9d87e8f1c6024629e4cb6f43c8371e893264223ca1aed914d297c55031db24a0
4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d,1,13,1,17.36378327,1628673153,Regular,e670d7ae144e9b142c66ea2b3bd6d4de4797041c9ca14a9a557d68e6ee0c2c1c
4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d,1,12,1,0.04804956,1628673153,Regular,e670d7ae144e9b142c66ea2b3bd6d4de4797041c9ca14a9a557d68e6ee0c2c1c
