tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53082dc2829b2270d520a3071598431f118f1b86a7bd8263513eb847b67f2bae,-1,3,1,178.89717444,1554335600,Regular,959e75774c360b40c7443d23537e99ee2d7cf63373840d494f3c863b1315127d
959e75774c360b40c7443d23537e99ee2d7cf63373840d494f3c863b1315127d,1,2,1,178.89717444,1554281566,Vote,53082dc2829b2270d520a3071598431f118f1b86a7bd8263513eb847b67f2bae
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,-1,2,1,178.89717444,1553806196,Regular,86001457903373ca81d587d1538e872c52a06a2d00b8189db983797bc4fb9643
86001457903373ca81d587d1538e872c52a06a2d00b8189db983797bc4fb9643,1,2,1,178.89717444,1553772607,Vote,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
a1e326ce2230ddc5c1004dbaa88277eee2804c72bd8c3bfc6c9348367bef7175,-1,20,1,178.9519136,1553651396,Regular,13077dd282ba123df1b90e82e190ddc738b3d6baaa4a699eeacf56c1141b35ad
13077dd282ba123df1b90e82e190ddc738b3d6baaa4a699eeacf56c1141b35ad,1,2,1,178.9519136,1553041265,Vote,a1e326ce2230ddc5c1004dbaa88277eee2804c72bd8c3bfc6c9348367bef7175
b68fe9922202ca46b77cedb6f2fb02a5947d580e6848afd62586d17037df29f6,-1,3,1,178.9519136,1552766136,Regular,40471ed6dc8a5942f1572c2946727cb1ba745e4cf5c14cea37441bafb8df98fc
9b5e1bd799fb8de00378a5fd9c1186abe48578de3732bf21404460d05883fcae,-1,1,1,178.9519136,1552758631,Regular,5e04093603e54acba46c802b9aa2414523f0956c75ef3632a399201e7f0e6645
4bf31cde4b48a60984c1fd5538512929a1519746f26e9b989d19b733e156cf9d,-1,5,1,178.9519136,1552591168,Regular,46f1c4c8b1f5dcc94411e8f8244ea442dc412749a64fd3c9588027a8392da581
46f1c4c8b1f5dcc94411e8f8244ea442dc412749a64fd3c9588027a8392da581,1,2,1,178.9519136,1552564200,Vote,4bf31cde4b48a60984c1fd5538512929a1519746f26e9b989d19b733e156cf9d
40471ed6dc8a5942f1572c2946727cb1ba745e4cf5c14cea37441bafb8df98fc,1,2,1,178.9519136,1552461564,Vote,b68fe9922202ca46b77cedb6f2fb02a5947d580e6848afd62586d17037df29f6
5e04093603e54acba46c802b9aa2414523f0956c75ef3632a399201e7f0e6645,1,2,1,178.9519136,1552305985,Vote,9b5e1bd799fb8de00378a5fd9c1186abe48578de3732bf21404460d05883fcae
44a98ff2bf04e53c5b8759b830a03f1ee8dfdbb5f279c242b7ac3b093f1b5892,-1,2,1,19.67780739,1552224071,Regular,f14a3a6c5499baa4d045e4a2b024c4364239b7435e3a61a92667827ee480c37f
f14a3a6c5499baa4d045e4a2b024c4364239b7435e3a61a92667827ee480c37f,1,20,1,19.67780739,1552223968,Regular,44a98ff2bf04e53c5b8759b830a03f1ee8dfdbb5f279c242b7ac3b093f1b5892
