tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
343093921ec8188a9cc998b1a5825aa3b558833a497daeaa12cddf2ff92f38da,-1,1,1,34.78010668,1537062140,Vote,9c58447a8f843106467947442dab0cefa2b74622116ffda116b5fe1a1156a197
47ec6f1f0cd07066073dbd09bb361c155c91771f191f9c8bccedb32224b9918d,-1,1,1,34.78010668,1536500815,Vote,d889c9c59cc3237a4321b63053546b2d2060627698b68a9fad003d4ec20ba2a4
662acd13d5eba020a840b19d352bf426b880b3bcf95c6f12b689ee0b574110c6,-1,1,1,34.78010668,1535022526,Vote,596bca8eee2a12e9499f2852ae3e52f9d8396f1882c593f730130b6dea711bf3
d8de1f82d0b51bd4edab8833a7665a705dbfdfb27c90527f93b88c19368b7a80,-1,1,1,34.78010668,1534542227,Vote,048a3b022c0996d52d3f369871129a92b00f48035959b780b12f37c2dda38244
231c0c710f0d3bc33515eee39435e4d0b9d69da99dfa4a70e1cf4c30a6a839f6,-1,1,1,34.78010668,1534069866,Vote,0d6634a70b1e962f24b8c82ac19b7577aa222976feceb9e0a0e1b00ddf944254
048a3b022c0996d52d3f369871129a92b00f48035959b780b12f37c2dda38244,1,0,1,34.78010668,1533968935,Ticket,d8de1f82d0b51bd4edab8833a7665a705dbfdfb27c90527f93b88c19368b7a80
0d6634a70b1e962f24b8c82ac19b7577aa222976feceb9e0a0e1b00ddf944254,1,0,1,34.78010668,1533968935,Ticket,231c0c710f0d3bc33515eee39435e4d0b9d69da99dfa4a70e1cf4c30a6a839f6
596bca8eee2a12e9499f2852ae3e52f9d8396f1882c593f730130b6dea711bf3,1,0,1,34.78010668,1533968935,Ticket,662acd13d5eba020a840b19d352bf426b880b3bcf95c6f12b689ee0b574110c6
9c58447a8f843106467947442dab0cefa2b74622116ffda116b5fe1a1156a197,1,0,1,34.78010668,1533968935,Ticket,343093921ec8188a9cc998b1a5825aa3b558833a497daeaa12cddf2ff92f38da
d889c9c59cc3237a4321b63053546b2d2060627698b68a9fad003d4ec20ba2a4,1,0,1,34.78010668,1533968935,Ticket,47ec6f1f0cd07066073dbd09bb361c155c91771f191f9c8bccedb32224b9918d
