tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f57e448f5e144827237b7cb17c5f64153928e52a81cde2569e44411fd83b0,-1,0,1,0.0537326,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
077f57e448f5e144827237b7cb17c5f64153928e52a81cde2569e44411fd83b0,-1,1,1,36.69460492,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
16896ff3e5c19b8336bca2f383e75a58e8aa18a2ed12b222bcd4c6a9f9f4c14e,-1,1,1,36.69460492,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
16896ff3e5c19b8336bca2f383e75a58e8aa18a2ed12b222bcd4c6a9f9f4c14e,-1,0,1,0.0537326,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
273a273186dbc87c6c20824097c90e3ce2ad690fe3f3da34295b113c994b6b1a,-1,0,1,0.0537326,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
273a273186dbc87c6c20824097c90e3ce2ad690fe3f3da34295b113c994b6b1a,-1,1,1,36.69460492,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
38beeed2324b6ff00942bbef67da53779ff80a8da0ec23e57998ad31a5159960,-1,0,1,0.0537326,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
38beeed2324b6ff00942bbef67da53779ff80a8da0ec23e57998ad31a5159960,-1,1,1,36.69460492,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
425d0d45d91fbf623f4fb10020f9dcf87f20df4c35af3e9ca2e4d35436ee8399,-1,0,1,0.0537326,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
425d0d45d91fbf623f4fb10020f9dcf87f20df4c35af3e9ca2e4d35436ee8399,-1,1,1,36.69460492,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
48dc5d8d546818bbd4c83295a6a7055eada4833f6f1aa1946f88764fe74a6569,-1,1,1,36.69460492,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
48dc5d8d546818bbd4c83295a6a7055eada4833f6f1aa1946f88764fe74a6569,-1,0,1,0.0537326,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
49a882172b6864473461b99e4140df8209d045a57a57132b17dc90cc920070af,-1,1,1,36.69460492,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
49a882172b6864473461b99e4140df8209d045a57a57132b17dc90cc920070af,-1,0,1,0.0537326,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
60859a18bea35f303e77942a7b86a6d71056699f55af1fba1a03737df5758593,-1,0,1,0.0537326,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
60859a18bea35f303e77942a7b86a6d71056699f55af1fba1a03737df5758593,-1,1,1,36.69460492,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
61ca530507ac12d4c18b6c827522137eb52ca4901e9596eabd9260d6c2934ab7,-1,1,1,36.69460492,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
61ca530507ac12d4c18b6c827522137eb52ca4901e9596eabd9260d6c2934ab7,-1,0,1,0.0537326,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
650c4925deb8f43027f3c86bea7b9202dc6e6f0262535bbdccb2e2fd78419477,-1,0,1,0.0537326,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
650c4925deb8f43027f3c86bea7b9202dc6e6f0262535bbdccb2e2fd78419477,-1,1,1,36.69460492,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
65c05753e945b4d99bad9339d154cb422c48dfcfdfb1ae79dfccaf95b54afa57,-1,1,1,36.69460492,1622546831,Ticket,c04174e94dc082727479d768c6dacdbc809c9adf14077d8f53c066284347a5dc
