tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,152,1,33.68562997,1635501807,Regular,a89885bd64f67b980d5992fc64c9280273f2bb2114a42ed731bf60a5e5145a8a
2aaa9e3e0939fe3849a5ffaa453a74fda851c132231fd25f3fe6a85690e8053d,-1,15,1,36.15981102,1589091074,Regular,5bad7c4d3defa5a6acc6c7aad391e8018b53b80789332f0f23fab06efde51da6
a89885bd64f67b980d5992fc64c9280273f2bb2114a42ed731bf60a5e5145a8a,1,3,1,33.68562997,1589051759,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
5bad7c4d3defa5a6acc6c7aad391e8018b53b80789332f0f23fab06efde51da6,1,3,1,36.15981102,1588953800,Vote,2aaa9e3e0939fe3849a5ffaa453a74fda851c132231fd25f3fe6a85690e8053d
6e69ddf8f3ae39ce2a1cab4cba35fd0e7fc75b39b5307b64723cb21856da35b2,-1,8,1,36.15981101,1588672762,Regular,34d5fe03c44291e7130c52ac9ef321edf53466c7d82f3cae5a68e90f6198cbd2
34d5fe03c44291e7130c52ac9ef321edf53466c7d82f3cae5a68e90f6198cbd2,1,3,1,36.15981101,1588634749,Vote,6e69ddf8f3ae39ce2a1cab4cba35fd0e7fc75b39b5307b64723cb21856da35b2
ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077,-1,4,1,33.68562997,1588482184,Regular,81c0a34399870a5cad645b44ca02414f383ba10c2e4493e4c5a8131c7a63c4a3
b3c4dd0376aa1bda7967e9cce6c78ed63d6c9db6918d652f0e895fd28707f3f0,-1,17,1,36.15981102,1588479201,Regular,a2005bd3cfd7d8a4faf2325e94dd250f21a559959483db76db2b557de943d27a
a2005bd3cfd7d8a4faf2325e94dd250f21a559959483db76db2b557de943d27a,1,3,1,36.15981102,1588441623,Vote,b3c4dd0376aa1bda7967e9cce6c78ed63d6c9db6918d652f0e895fd28707f3f0
81c0a34399870a5cad645b44ca02414f383ba10c2e4493e4c5a8131c7a63c4a3,1,3,1,33.68562997,1588366150,Vote,ac0b193f1836395452b13935fb1a42a9205caab667c8d2e22ac73078e9c2f077
3c186ade36cdf80af100856141fb2885323fe8e17a522923ec2cf1b1f1be347f,-1,8,1,33.68562998,1588307537,Regular,9f6153d7be5f739ec3942cab99a97ffed7e0ae22366e0968b980ee28dfa1f445
9f6153d7be5f739ec3942cab99a97ffed7e0ae22366e0968b980ee28dfa1f445,1,3,1,33.68562998,1588119040,Vote,3c186ade36cdf80af100856141fb2885323fe8e17a522923ec2cf1b1f1be347f
