tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31ab329d6d9a21ad1768347dbe890ea4e1b8f4174e2b331717d019806167f54c,-1,0,1,0.12673016,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
31ab329d6d9a21ad1768347dbe890ea4e1b8f4174e2b331717d019806167f54c,-1,1,1,221.58004085,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
7605372657c332e6a8666e408bd90c5cb179e140d5ef371114d26b76587724b2,-1,1,1,221.58004085,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
7605372657c332e6a8666e408bd90c5cb179e140d5ef371114d26b76587724b2,-1,0,1,0.12673016,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
78ec26f2e37551ee728136e9097542123f1e651fdd39f9bf9ea0f9d0eb24cc50,-1,1,1,221.58004085,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
78ec26f2e37551ee728136e9097542123f1e651fdd39f9bf9ea0f9d0eb24cc50,-1,0,1,0.12673016,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
7a6d36531902f4246b823e510d2627fd8b0868a43d241adeb0290eba32fcecc6,-1,0,1,0.12673016,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
7a6d36531902f4246b823e510d2627fd8b0868a43d241adeb0290eba32fcecc6,-1,1,1,221.58004085,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
9491b61fee9a824411a58f596ffd81da08d68ef40fee79efe8cfc6cce095baae,-1,1,1,221.58004085,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
9491b61fee9a824411a58f596ffd81da08d68ef40fee79efe8cfc6cce095baae,-1,0,1,0.12673016,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
9801be66d57cbac7bf4c1feebaadc3965705dbd18267e2f8e03dd26e1ad796d5,-1,1,1,221.58004085,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
9801be66d57cbac7bf4c1feebaadc3965705dbd18267e2f8e03dd26e1ad796d5,-1,0,1,0.12673016,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
9b2363b083ad4fe2beeb53c29fb2ca8c2d656fa314e835dcc0bd24b80db8b31e,-1,0,1,0.12673016,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
9b2363b083ad4fe2beeb53c29fb2ca8c2d656fa314e835dcc0bd24b80db8b31e,-1,1,1,221.58004085,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
be388f18380192e2c901b4445995b2a73436100ce089f4c2059e71231f70442d,-1,1,1,221.58004085,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
be388f18380192e2c901b4445995b2a73436100ce089f4c2059e71231f70442d,-1,0,1,0.12673016,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
d4759f6ec4c092cc38859e2b0bbba5183d986c5ac56c2373ec2b15556e167503,-1,1,1,221.58004085,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
d4759f6ec4c092cc38859e2b0bbba5183d986c5ac56c2373ec2b15556e167503,-1,0,1,0.12673016,1555183431,Ticket,734b4630c9743a126049b5b105e726b79ee9083b1a9222995625e10f12d27d30
