tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae65410f9a4df4c46ce6a63a0d42731150c328b70fa87ff508614d088b9ea0b,-1,0,1,0.03023615,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
0ae65410f9a4df4c46ce6a63a0d42731150c328b70fa87ff508614d088b9ea0b,-1,1,1,13.29715651,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
295d323eda04714a530215197bf5552081200597be7af06a1cdaed70bb4bee9e,-1,1,1,13.29715651,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
295d323eda04714a530215197bf5552081200597be7af06a1cdaed70bb4bee9e,-1,0,1,0.03023615,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
61f1e0d260126cdc927c47b7323c858d135cda2ae6fe3692089e769a301b2e88,-1,1,1,13.29715651,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
61f1e0d260126cdc927c47b7323c858d135cda2ae6fe3692089e769a301b2e88,-1,0,1,0.03023615,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
947299a481c89a1d9a4d609a577a33223a018e05c2fa63666cbb1c2700189fc1,-1,1,1,13.29715651,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
947299a481c89a1d9a4d609a577a33223a018e05c2fa63666cbb1c2700189fc1,-1,0,1,0.03023615,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
9cec3dd078c4b2ce34d050092f80dc32dc646791afdc44e0ea26e6c9a026a63b,-1,0,1,0.03023615,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
9cec3dd078c4b2ce34d050092f80dc32dc646791afdc44e0ea26e6c9a026a63b,-1,1,1,13.29715651,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
ce54802e1569de85da355022e8dc9cb79b8e3d76a27b38d47629178a70b1b2a1,-1,1,1,13.29715651,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
ce54802e1569de85da355022e8dc9cb79b8e3d76a27b38d47629178a70b1b2a1,-1,0,1,0.03023615,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
fa8fbb06403755bf92acc68b40ad2c0debe48c1a4525e76bb005aa144015b24e,-1,0,1,0.03023615,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
fa8fbb06403755bf92acc68b40ad2c0debe48c1a4525e76bb005aa144015b24e,-1,1,1,13.29715651,1664297633,Ticket,500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee
500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee,1,3,1,13.29715651,1664297195,Regular,0ae65410f9a4df4c46ce6a63a0d42731150c328b70fa87ff508614d088b9ea0b
500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee,1,8,1,0.03023615,1664297195,Regular,9cec3dd078c4b2ce34d050092f80dc32dc646791afdc44e0ea26e6c9a026a63b
500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee,1,9,1,13.29715651,1664297195,Regular,9cec3dd078c4b2ce34d050092f80dc32dc646791afdc44e0ea26e6c9a026a63b
500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee,1,10,1,0.03023615,1664297195,Regular,ce54802e1569de85da355022e8dc9cb79b8e3d76a27b38d47629178a70b1b2a1
500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee,1,11,1,13.29715651,1664297195,Regular,ce54802e1569de85da355022e8dc9cb79b8e3d76a27b38d47629178a70b1b2a1
500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee,1,0,1,0.03023615,1664297195,Regular,947299a481c89a1d9a4d609a577a33223a018e05c2fa63666cbb1c2700189fc1
500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee,1,1,1,13.29715651,1664297195,Regular,947299a481c89a1d9a4d609a577a33223a018e05c2fa63666cbb1c2700189fc1
500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee,1,12,1,0.03023615,1664297195,Regular,fa8fbb06403755bf92acc68b40ad2c0debe48c1a4525e76bb005aa144015b24e
500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee,1,13,1,13.29715651,1664297195,Regular,fa8fbb06403755bf92acc68b40ad2c0debe48c1a4525e76bb005aa144015b24e
500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee,1,6,1,0.03023615,1664297195,Regular,295d323eda04714a530215197bf5552081200597be7af06a1cdaed70bb4bee9e
500528130b99f2842ab9593a227ffb2bd58669295fd53d5f323481db552b04ee,1,7,1,13.29715651,1664297195,Regular,295d323eda04714a530215197bf5552081200597be7af06a1cdaed70bb4bee9e
