tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e7f759077763c98763a0ffe2be4b625633805f5e3886a6d2219564c9abb2862,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
0e7f759077763c98763a0ffe2be4b625633805f5e3886a6d2219564c9abb2862,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
1daf156adb70beca299807656a02a2555a97cfdbbd350ac83a23f36f76215a9a,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
1daf156adb70beca299807656a02a2555a97cfdbbd350ac83a23f36f76215a9a,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
24e72ae2f1c27bf121590a7608259338bf4c93cb0abcbca0503fef66231027d4,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
24e72ae2f1c27bf121590a7608259338bf4c93cb0abcbca0503fef66231027d4,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
37d12b450b237a12fa7e09227a02c7105e9bcd623628fa6a4923f93b9050fc13,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
37d12b450b237a12fa7e09227a02c7105e9bcd623628fa6a4923f93b9050fc13,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
3bac6737baea4d18317cffc923bdcb2a0599bc2487ee66357bbdb2964a4a18d8,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
3bac6737baea4d18317cffc923bdcb2a0599bc2487ee66357bbdb2964a4a18d8,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
43edbf9e498c760c39340806729422ac4884d58c9f4ab4cfbc8cd11c6f249b00,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
43edbf9e498c760c39340806729422ac4884d58c9f4ab4cfbc8cd11c6f249b00,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
5e4c6355c867838d02f4f026607f9805b7972398a5ae87a69622e7b03c5f11da,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
5e4c6355c867838d02f4f026607f9805b7972398a5ae87a69622e7b03c5f11da,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
6014f04767522749c18c39e917ff94a2e59daf5ccf86f49abed5448cb2a03ae7,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
6014f04767522749c18c39e917ff94a2e59daf5ccf86f49abed5448cb2a03ae7,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
7a4a9b7e06464ea0c20e639472d5080ad585e389a076868426bcdcbc62155555,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
7a4a9b7e06464ea0c20e639472d5080ad585e389a076868426bcdcbc62155555,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
8a6820ce6b28b1f0138c1851338ffa65aa60d5348f2cb5688da9c037811ed8eb,-1,0,1,0.12325579,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
8a6820ce6b28b1f0138c1851338ffa65aa60d5348f2cb5688da9c037811ed8eb,-1,1,1,400.21639932,1556440551,Ticket,8698e61569481a05855ec534a72486cf726624a3cb58c3ce0e164a2535a197d9
