tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,155,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,95,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,94,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,93,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,92,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,91,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,90,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,89,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,88,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,87,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,86,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,85,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,84,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,83,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,82,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,81,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,80,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,79,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,78,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,77,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,76,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,75,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,74,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,73,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,72,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,71,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,70,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,69,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,68,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,67,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,66,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,65,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,64,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,63,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,194,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,193,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,192,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,191,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,190,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,189,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,188,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,187,1,0.05981157,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,186,1,11.86652465,1608953325,Regular,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
