tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0354c2ec09f6bbcde2c5aa292e863badb54fad62ed3d03489b95a499e3b2caa4,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
0354c2ec09f6bbcde2c5aa292e863badb54fad62ed3d03489b95a499e3b2caa4,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
0506a56dd4b2f855ca3597d3f807e07fa453143c4c90f1cd7b9d00051da37a30,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
0506a56dd4b2f855ca3597d3f807e07fa453143c4c90f1cd7b9d00051da37a30,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
5289bde260a796aa0945f83db337de9f9951a7e685c1edb656cda3581a74a511,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
5289bde260a796aa0945f83db337de9f9951a7e685c1edb656cda3581a74a511,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
54135c5625a44056fb066d61b252ff8679b5546e3ed56007c5a8d08e7f9becbe,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
54135c5625a44056fb066d61b252ff8679b5546e3ed56007c5a8d08e7f9becbe,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
6db7ce8222d963a020aa159324a9a4852c7ae509ef8ccbcf35577f3ad5ef8aff,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
6db7ce8222d963a020aa159324a9a4852c7ae509ef8ccbcf35577f3ad5ef8aff,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
737b53ee03bbcf85c1e019e02f6a8da233ce12587e7a890972e951f982aad9dc,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
737b53ee03bbcf85c1e019e02f6a8da233ce12587e7a890972e951f982aad9dc,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
89fa89d4f3cf816b2ea6e0ebc6fea25698804a7ee390c13861cc0e528129f438,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
89fa89d4f3cf816b2ea6e0ebc6fea25698804a7ee390c13861cc0e528129f438,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
a73fedb3ded6d676d055f4a71fec1a281651f2b0982de3b746f3c8d24aab50aa,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
a73fedb3ded6d676d055f4a71fec1a281651f2b0982de3b746f3c8d24aab50aa,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
abf3a4a3bcc38bea3a1d5e3c19aeaf7775bb7cccaee4adbd75b5ea03de56c5c9,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
abf3a4a3bcc38bea3a1d5e3c19aeaf7775bb7cccaee4adbd75b5ea03de56c5c9,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
b2d76cd6109185fdfa614aad813bc1e9e68f4771df10ffc61886beb75b4bfcf2,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
b2d76cd6109185fdfa614aad813bc1e9e68f4771df10ffc61886beb75b4bfcf2,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
ca318470516151bb955575da3c87e5965575bda9868e30776bc0febaa60c812c,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
ca318470516151bb955575da3c87e5965575bda9868e30776bc0febaa60c812c,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
db79b157e4f1d7440b6a7dddb3dede517cc3b8484e09ef89f2544f2d4d8e7332,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
db79b157e4f1d7440b6a7dddb3dede517cc3b8484e09ef89f2544f2d4d8e7332,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
e30a74b30e9f7ec2aee3180ef6ac2769d9aea8420f68b4672d24148c9450795e,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
e30a74b30e9f7ec2aee3180ef6ac2769d9aea8420f68b4672d24148c9450795e,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
e6b795df62234885af010b38d3ac9dd5588676aa41edb5cbda3cbf8d430e86f8,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
e6b795df62234885af010b38d3ac9dd5588676aa41edb5cbda3cbf8d430e86f8,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
fd8c411eb783b6cd1b27281dca8818d1db1def835041980a31bf9d8887a7ac9a,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
fd8c411eb783b6cd1b27281dca8818d1db1def835041980a31bf9d8887a7ac9a,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
ffc3597d4a36db47098ee6a02be83d0d10d816219c49f11a5153f4bb1e6a2759,-1,1,1,39.97321103,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
ffc3597d4a36db47098ee6a02be83d0d10d816219c49f11a5153f4bb1e6a2759,-1,0,1,0.02900052,1670308128,Ticket,a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,3,1,39.97321103,1670307724,Regular,5289bde260a796aa0945f83db337de9f9951a7e685c1edb656cda3581a74a511
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,0,1,0.02900052,1670307724,Regular,b2d76cd6109185fdfa614aad813bc1e9e68f4771df10ffc61886beb75b4bfcf2
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,1,1,39.97321103,1670307724,Regular,b2d76cd6109185fdfa614aad813bc1e9e68f4771df10ffc61886beb75b4bfcf2
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,24,1,0.02900052,1670307724,Regular,fd8c411eb783b6cd1b27281dca8818d1db1def835041980a31bf9d8887a7ac9a
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,25,1,39.97321103,1670307724,Regular,fd8c411eb783b6cd1b27281dca8818d1db1def835041980a31bf9d8887a7ac9a
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,30,1,0.02900052,1670307724,Regular,ffc3597d4a36db47098ee6a02be83d0d10d816219c49f11a5153f4bb1e6a2759
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,31,1,39.97321103,1670307724,Regular,ffc3597d4a36db47098ee6a02be83d0d10d816219c49f11a5153f4bb1e6a2759
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,18,1,0.02900052,1670307724,Regular,6db7ce8222d963a020aa159324a9a4852c7ae509ef8ccbcf35577f3ad5ef8aff
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,19,1,39.97321103,1670307724,Regular,6db7ce8222d963a020aa159324a9a4852c7ae509ef8ccbcf35577f3ad5ef8aff
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,26,1,0.02900052,1670307724,Regular,db79b157e4f1d7440b6a7dddb3dede517cc3b8484e09ef89f2544f2d4d8e7332
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,27,1,39.97321103,1670307724,Regular,db79b157e4f1d7440b6a7dddb3dede517cc3b8484e09ef89f2544f2d4d8e7332
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,22,1,0.02900052,1670307724,Regular,54135c5625a44056fb066d61b252ff8679b5546e3ed56007c5a8d08e7f9becbe
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,23,1,39.97321103,1670307724,Regular,54135c5625a44056fb066d61b252ff8679b5546e3ed56007c5a8d08e7f9becbe
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,6,1,0.02900052,1670307724,Regular,a73fedb3ded6d676d055f4a71fec1a281651f2b0982de3b746f3c8d24aab50aa
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,7,1,39.97321103,1670307724,Regular,a73fedb3ded6d676d055f4a71fec1a281651f2b0982de3b746f3c8d24aab50aa
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,8,1,0.02900052,1670307724,Regular,abf3a4a3bcc38bea3a1d5e3c19aeaf7775bb7cccaee4adbd75b5ea03de56c5c9
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,9,1,39.97321103,1670307724,Regular,abf3a4a3bcc38bea3a1d5e3c19aeaf7775bb7cccaee4adbd75b5ea03de56c5c9
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,16,1,0.02900052,1670307724,Regular,ca318470516151bb955575da3c87e5965575bda9868e30776bc0febaa60c812c
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,17,1,39.97321103,1670307724,Regular,ca318470516151bb955575da3c87e5965575bda9868e30776bc0febaa60c812c
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,28,1,0.02900052,1670307724,Regular,0506a56dd4b2f855ca3597d3f807e07fa453143c4c90f1cd7b9d00051da37a30
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,29,1,39.97321103,1670307724,Regular,0506a56dd4b2f855ca3597d3f807e07fa453143c4c90f1cd7b9d00051da37a30
a93c6784a87d40588eaaeebe27eeac630c34593c5ad4ece1cf58fc8fc2a683e3,1,4,1,0.02900052,1670307724,Regular,e6b795df62234885af010b38d3ac9dd5588676aa41edb5cbda3cbf8d430e86f8
