tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6eff2b72079d0d617162009fa0288a1bf69064f6d595418982f353bccdad35,-1,2,1,145.85845379,1544559002,Regular,14e4c3972b1b25a614819d48730adc34f1c2817fe45202483c02c92b011f8260
14e4c3972b1b25a614819d48730adc34f1c2817fe45202483c02c92b011f8260,1,2,1,145.85845379,1544524866,Vote,ab6eff2b72079d0d617162009fa0288a1bf69064f6d595418982f353bccdad35
c6ed53d1840ac2923f993d22e262f27e419eaac0a10413ed25286c2f1f1271b1,-1,0,1,145.92050221,1542588208,Regular,92b339642c0b9c5ab3e2e480ab52c3b1b5f94be46adaca2b177fc4a26d3b192a
92b339642c0b9c5ab3e2e480ab52c3b1b5f94be46adaca2b177fc4a26d3b192a,1,2,1,145.92050221,1542549635,Vote,c6ed53d1840ac2923f993d22e262f27e419eaac0a10413ed25286c2f1f1271b1
2bf7011dc7c7b93a1b4dbefbf61208e4637758f7f5ced060bdde8e542a8df770,-1,5,1,145.92050221,1541869322,Regular,e61c0c5aae3518b2bff246ba4df632b66654e377934b35a80bd6c63a39bb7ae9
e61c0c5aae3518b2bff246ba4df632b66654e377934b35a80bd6c63a39bb7ae9,1,2,1,145.92050221,1541833036,Vote,2bf7011dc7c7b93a1b4dbefbf61208e4637758f7f5ced060bdde8e542a8df770
b245110c1d2c76f4564e0e0c3459c60a0f8547d855233d32f7690add1cb85a29,-1,2,1,145.92050221,1541716696,Regular,11d1734edf2305dd6d9cce02446b1fc3724bd600b3535dacf9d9a2a45e5fb974
11d1734edf2305dd6d9cce02446b1fc3724bd600b3535dacf9d9a2a45e5fb974,1,2,1,145.92050221,1541617791,Vote,b245110c1d2c76f4564e0e0c3459c60a0f8547d855233d32f7690add1cb85a29
d3343b08a1fbdab6a188d3f59bce3185602ce2e6ab985d4f754ccb223ed13079,-1,14,1,145.98452563,1541455904,Regular,544d369fb4c1264fb6158e89510b9fccd9e4d0c7886b96400d102300c131d787
544d369fb4c1264fb6158e89510b9fccd9e4d0c7886b96400d102300c131d787,1,2,1,145.98452563,1541365524,Vote,d3343b08a1fbdab6a188d3f59bce3185602ce2e6ab985d4f754ccb223ed13079
4549e8bba9f67fe71756dbb54391e5d75c47f12f10bd26e7d270360972caff06,-1,2,1,145.98452563,1541110940,Regular,7b7e84d3d25f61ce53e20b74b326362d037b13f2883efd68955e7a19c24c9c76
7b7e84d3d25f61ce53e20b74b326362d037b13f2883efd68955e7a19c24c9c76,1,2,1,145.98452563,1541075401,Vote,4549e8bba9f67fe71756dbb54391e5d75c47f12f10bd26e7d270360972caff06
db7c6a07b14c09a4f76bef816ee857c19f36f74b9dab1ba0ad25cfe73bdf2df5,-1,1,1,145.98452563,1540915262,Regular,531c1ac3bb1eaf6ac93931a97e474c42e7ed8abce955cd1601e62bb94ea1f110
531c1ac3bb1eaf6ac93931a97e474c42e7ed8abce955cd1601e62bb94ea1f110,1,2,1,145.98452563,1540877348,Vote,db7c6a07b14c09a4f76bef816ee857c19f36f74b9dab1ba0ad25cfe73bdf2df5
104c3c3a01c8fbe4a34d48ab2137f9ea276c993979bb14f7cf18b80e1eaf2588,-1,0,1,143.9094062,1540788967,Ticket,632bf22f0ad71cd4ef2ff4be0cc8794b31b5dc636df4062d8c508c2e2ed469bd
119476dc980e6791e6aa699833004657a76ae4372b8175d76022df826185f6d5,-1,0,1,143.9094062,1540788967,Ticket,632bf22f0ad71cd4ef2ff4be0cc8794b31b5dc636df4062d8c508c2e2ed469bd
