tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0735b5158dc9d1816c38174b9f379c0a4ffc21c7ffe22d539870773727fb9327,-1,0,1,133.30445468,1550535480,Ticket,a73b3c2f578f81cf8ec681b0284eaecc6bd4f1f3a81c278a2b6369c27d9d3427
72f19896cd05d34493949bc5a54a8425d400ace4e3daf838a2e4a9334738d3ad,-1,0,1,133.30445468,1550535480,Ticket,a73b3c2f578f81cf8ec681b0284eaecc6bd4f1f3a81c278a2b6369c27d9d3427
88e1404c57acbdbdb726ea221b7dce0f745d4f4edc02e42f72a7c17035abf531,-1,0,1,133.30445468,1550535480,Ticket,a73b3c2f578f81cf8ec681b0284eaecc6bd4f1f3a81c278a2b6369c27d9d3427
c11f01607b9945816bf3e18cb818339291fe4517f95f2fc413a7a24a647c3891,-1,0,1,133.30445468,1550535480,Ticket,a73b3c2f578f81cf8ec681b0284eaecc6bd4f1f3a81c278a2b6369c27d9d3427
c4c507947e130cf218bd149e82f91a24bc6593a70364760b5a1fc57c78e258c2,-1,0,1,133.30445468,1550535480,Ticket,a73b3c2f578f81cf8ec681b0284eaecc6bd4f1f3a81c278a2b6369c27d9d3427
a73b3c2f578f81cf8ec681b0284eaecc6bd4f1f3a81c278a2b6369c27d9d3427,1,4,1,133.30445468,1550535355,Regular,c4c507947e130cf218bd149e82f91a24bc6593a70364760b5a1fc57c78e258c2
a73b3c2f578f81cf8ec681b0284eaecc6bd4f1f3a81c278a2b6369c27d9d3427,1,1,1,133.30445468,1550535355,Regular,72f19896cd05d34493949bc5a54a8425d400ace4e3daf838a2e4a9334738d3ad
a73b3c2f578f81cf8ec681b0284eaecc6bd4f1f3a81c278a2b6369c27d9d3427,1,0,1,133.30445468,1550535355,Regular,0735b5158dc9d1816c38174b9f379c0a4ffc21c7ffe22d539870773727fb9327
a73b3c2f578f81cf8ec681b0284eaecc6bd4f1f3a81c278a2b6369c27d9d3427,1,3,1,133.30445468,1550535355,Regular,c11f01607b9945816bf3e18cb818339291fe4517f95f2fc413a7a24a647c3891
a73b3c2f578f81cf8ec681b0284eaecc6bd4f1f3a81c278a2b6369c27d9d3427,1,2,1,133.30445468,1550535355,Regular,88e1404c57acbdbdb726ea221b7dce0f745d4f4edc02e42f72a7c17035abf531
