tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07875a1f4bd373c547db719dd673fbd57f382a0e24f2bd72810c774721990244,-1,0,1,0.04666394,1633951735,Ticket,e2e98a1f6b090166c09c367d27f3025121997d377e2d1a66f89287cd3fa86152
07875a1f4bd373c547db719dd673fbd57f382a0e24f2bd72810c774721990244,-1,1,1,153.69302232,1633951735,Ticket,e2e98a1f6b090166c09c367d27f3025121997d377e2d1a66f89287cd3fa86152
257d423014499d5246f812cdd2f2f19a5793dec9c77ff89773dd66f0c6b6dfee,-1,1,1,153.69302232,1633951735,Ticket,e2e98a1f6b090166c09c367d27f3025121997d377e2d1a66f89287cd3fa86152
257d423014499d5246f812cdd2f2f19a5793dec9c77ff89773dd66f0c6b6dfee,-1,0,1,0.04666394,1633951735,Ticket,e2e98a1f6b090166c09c367d27f3025121997d377e2d1a66f89287cd3fa86152
3d99a2799c56a19ee607df42a3b7638c8fe108ac1d2e21935b196f1d27b9221f,-1,1,1,153.69302232,1633951735,Ticket,e2e98a1f6b090166c09c367d27f3025121997d377e2d1a66f89287cd3fa86152
3d99a2799c56a19ee607df42a3b7638c8fe108ac1d2e21935b196f1d27b9221f,-1,0,1,0.04666394,1633951735,Ticket,e2e98a1f6b090166c09c367d27f3025121997d377e2d1a66f89287cd3fa86152
4b3102285c8099a118ed86b2d67c2ecd618fed424c90b7f7ab9d72ea0dc6d3eb,-1,1,1,153.69302232,1633951735,Ticket,e2e98a1f6b090166c09c367d27f3025121997d377e2d1a66f89287cd3fa86152
4b3102285c8099a118ed86b2d67c2ecd618fed424c90b7f7ab9d72ea0dc6d3eb,-1,0,1,0.04666394,1633951735,Ticket,e2e98a1f6b090166c09c367d27f3025121997d377e2d1a66f89287cd3fa86152
59e787c280d3c7ba44190911e2ee59f684fb1ba55bd10f86f4108f4c224e9364,-1,1,1,153.69302232,1633951735,Ticket,e2e98a1f6b090166c09c367d27f3025121997d377e2d1a66f89287cd3fa86152
59e787c280d3c7ba44190911e2ee59f684fb1ba55bd10f86f4108f4c224e9364,-1,0,1,0.04666394,1633951735,Ticket,e2e98a1f6b090166c09c367d27f3025121997d377e2d1a66f89287cd3fa86152
