tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ab2f0df42c7a1ba98375b12fc5b19ece142a9ecffaea3380e66be8c13e8b19,-1,0,1,2.26657237,1693433911,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
6b8a22e299ad82ea7f1b6925dc568200f85dc4c5129f1a87ad4ec44bd511c82f,-1,0,1,2.26657237,1693433911,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
ed328bce99a8a6713c57b44fb104135076b9340cea846fcf963015c5211acb89,-1,0,1,2.26657237,1693433846,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
032b8469c9585fb3f442f6a6197a17f1bddf445b560d868f2954e4b2dc354972,-1,0,1,2.26657237,1693433192,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
1deb99f222abc984bbc40e3949d0356e7c098e90292d3e9fe742998f8fd1fe7b,-1,0,1,2.26657237,1693432927,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
aa8b195ffed8e60a57983decbba15ebe34a91aec299ae2104b3a4549992450c3,-1,0,1,2.26657237,1693432927,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
31a6be7fb4bd7761af4eb1abe5abfebaf0cdca11dd9df628a795fc361b9966ed,-1,0,1,2.26657237,1693432874,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
65571c8e53f5d931621d6870a320dff635bc707c8400ccabc264fbbc93616ff6,-1,0,1,2.26657237,1693432874,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
682783157dd14600f0cc553b78ed697fe9787c454bfe61e416b3a6ae19cec8dc,-1,0,1,2.26657237,1693432874,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
93e150b305e845cbe4c6329a7e393078806bea43840033959f3b2a154f24be86,-1,0,1,2.26657237,1693432874,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
ef4af6704dbee90d5389cb8576316c02c0f9a1da2ce058e51796dc8272bd3160,-1,0,1,2.26657237,1693432874,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
6a945148595b23c05a4e0fa0d777e25981e0b9bd11fc4cf1f72dc6ad8f6379ed,-1,0,1,2.26657237,1693431093,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
8d5b7849c1165f1860a563412b0bed1a4546347e2474152443ed3e206ee81363,-1,0,1,2.26657237,1693430970,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
c208870c18c76aab5dd31c157f9a5647944d93cd70bff330c7f29c4acee740f3,-1,0,1,2.26657237,1693430970,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
cdd74eb3258c82b63fc01c4ee8ab07737f45cd3f4e35e7285c3382a1df2b3c7f,-1,0,1,2.26657237,1693430970,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
ffdfb73d10da692912f5fac7f86dbcdf2784ff4bd0cf03a43a2b7dfb681774c4,-1,0,1,2.26657237,1693430970,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
323ca1b1d918061004572a26c31f5e4fa9c4d618bd2359454bd9b914b739ae82,-1,0,1,2.26657237,1693430931,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
4956640ed38e757f7557495e5f926bbbf6ccea40ab80b61dfc7798ad8e5a8505,-1,0,1,2.26657237,1693430931,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
96f88a8131dd778c23e31e3a76b00eb120ce07fc523feedbdbd771fa92311de7,-1,0,1,2.26657237,1693430931,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
f9b6eba0c7baa1368477644fdc28c651b55eb0d4e0ec63a3f80b97ef911798dc,-1,0,1,2.26657237,1693430931,Ticket,442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,11,1,2.26657237,1693430862,Regular,ffdfb73d10da692912f5fac7f86dbcdf2784ff4bd0cf03a43a2b7dfb681774c4
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,6,1,2.26657237,1693430862,Regular,93e150b305e845cbe4c6329a7e393078806bea43840033959f3b2a154f24be86
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,1,1,2.26657237,1693430862,Regular,65571c8e53f5d931621d6870a320dff635bc707c8400ccabc264fbbc93616ff6
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,15,1,2.26657237,1693430862,Regular,aa8b195ffed8e60a57983decbba15ebe34a91aec299ae2104b3a4549992450c3
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,18,1,2.26657237,1693430862,Regular,1deb99f222abc984bbc40e3949d0356e7c098e90292d3e9fe742998f8fd1fe7b
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,0,1,2.26657237,1693430862,Regular,032b8469c9585fb3f442f6a6197a17f1bddf445b560d868f2954e4b2dc354972
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,17,1,2.26657237,1693430862,Regular,ed328bce99a8a6713c57b44fb104135076b9340cea846fcf963015c5211acb89
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,7,1,2.26657237,1693430862,Regular,49ab2f0df42c7a1ba98375b12fc5b19ece142a9ecffaea3380e66be8c13e8b19
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,8,1,2.26657237,1693430862,Regular,6b8a22e299ad82ea7f1b6925dc568200f85dc4c5129f1a87ad4ec44bd511c82f
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,19,1,2.26657237,1693430862,Regular,6a945148595b23c05a4e0fa0d777e25981e0b9bd11fc4cf1f72dc6ad8f6379ed
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,9,1,2.26657237,1693430862,Regular,96f88a8131dd778c23e31e3a76b00eb120ce07fc523feedbdbd771fa92311de7
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,5,1,2.26657237,1693430862,Regular,323ca1b1d918061004572a26c31f5e4fa9c4d618bd2359454bd9b914b739ae82
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,2,1,2.26657237,1693430862,Regular,f9b6eba0c7baa1368477644fdc28c651b55eb0d4e0ec63a3f80b97ef911798dc
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,12,1,2.26657237,1693430862,Regular,4956640ed38e757f7557495e5f926bbbf6ccea40ab80b61dfc7798ad8e5a8505
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,10,1,2.26657237,1693430862,Regular,c208870c18c76aab5dd31c157f9a5647944d93cd70bff330c7f29c4acee740f3
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,4,1,2.26657237,1693430862,Regular,cdd74eb3258c82b63fc01c4ee8ab07737f45cd3f4e35e7285c3382a1df2b3c7f
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,3,1,2.26657237,1693430862,Regular,8d5b7849c1165f1860a563412b0bed1a4546347e2474152443ed3e206ee81363
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,13,1,2.26657237,1693430862,Regular,31a6be7fb4bd7761af4eb1abe5abfebaf0cdca11dd9df628a795fc361b9966ed
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,16,1,2.26657237,1693430862,Regular,ef4af6704dbee90d5389cb8576316c02c0f9a1da2ce058e51796dc8272bd3160
442d3a7e720af0e3dd727fb3fae60e60cfd4bc4fc7356326364e2a487bf41e92,1,14,1,2.26657237,1693430862,Regular,682783157dd14600f0cc553b78ed697fe9787c454bfe61e416b3a6ae19cec8dc
